﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,605365,20232268,9590,433179,3576,222696,175129,7978030,1773,771259,3501,165924,90297,995228,120497,953653,15417,684253,6097,59830,20148,497953,26773,5365410,25857,1012320,42113,320546,13148,251757,34,65,262,2508,56,234,1828,61856,11376,134589,37893,320979
臺灣地區,604437,20217917,9514,432653,3558,222510,175029,7971264,1768,771215,3496,165909,90020,993041,120407,953191,15317,682697,6080,59550,20138,497835,26751,5364962,25781,1011763,42072,320357,13093,251404,34,65,262,2508,56,234,1822,61639,11368,134525,37871,320596
新北市,119417,1827695,1059,24547,298,7527,45796,1098135,296,24100,579,4585,19378,133035,19166,109047,1684,41179,534,4452,3815,41092,3220,112289,3891,95739,7262,48753,1906,16474,0,0,44,173,8,28,201,3476,2144,14007,8136,49055
臺北市,161467,10118779,1754,145926,406,61478,26465,1879244,377,580354,497,7201,18767,429448,42804,495191,5393,295432,1285,20871,8780,381970,13216,4765753,7437,574448,17238,159566,3525,74375,17,39,98,1031,3,22,479,25776,3601,87234,9325,133421
臺中市,79225,1460764,1013,30051,430,9572,27537,705202,205,15877,414,131878,10801,92400,14479,73521,1374,33450,562,6409,2134,15654,2611,168534,3496,95497,5216,24178,1721,13299,4,1,35,1013,8,40,277,4972,1587,8390,5321,30826
臺南市,30620,797284,483,66387,199,6640,11427,464066,88,13639,185,1716,3781,42021,5687,50715,611,11200,183,1877,698,6115,1160,62678,1351,28154,1410,8242,630,4633,2,1,9,31,3,18,80,3429,486,3326,2147,22399
高雄市,76597,1627053,2029,37285,570,15524,16565,858358,201,6969,714,5888,14249,111741,17329,105401,2541,73817,2582,16487,1658,18027,2703,121396,3166,91402,4244,18744,1624,95619,6,23,21,79,8,19,233,10283,1126,6577,5028,33416
宜蘭縣,4973,71153,237,4267,196,6922,1257,24337,28,441,33,302,947,11104,668,2857,173,3822,78,1046,85,2284,92,1261,375,5231,223,2249,155,1158,0,0,1,1,3,12,39,800,86,534,297,2525
桃園縣,48514,1524445,559,10871,197,3576,17382,1078096,136,20462,455,5751,8205,66953,7407,42599,1049,147308,245,2078,1188,8478,1438,27802,2159,42975,2791,27795,1243,11094,4,1,21,81,3,25,206,4255,864,4541,2962,19704
新竹縣,9560,477422,148,7949,82,991,3221,364962,60,35974,56,320,1964,16047,1110,9026,158,3763,65,360,250,3713,402,8865,526,8578,582,9536,226,1942,1,1,4,27,2,2,31,439,222,1169,450,3756
苗栗縣,6376,267179,151,2376,145,1550,2124,192433,36,3955,44,181,1248,8597,876,14367,159,3336,46,626,122,1020,124,9964,374,21266,252,1008,194,1311,0,0,1,1,4,14,18,881,102,524,356,3769
彰化縣,23286,386443,407,61534,127,1020,11893,229581,76,16294,172,1091,2157,13787,3806,16596,369,6528,94,491,271,2030,465,15669,705,7264,632,2387,387,3643,0,0,6,27,0,0,24,108,275,2005,1420,6388
