﻿"年月別","縣市別","商號現有家數"
"10703","總計","853264"
"10703","   臺灣地區","834235"
"10703","      新北市","139595"
"10703","      臺北市","57262"
"10703","      桃園市","53028"
"10703","      臺中市","108683"
"10703","      臺南市","63015"
"10703","      高雄市","118795"
"10703","      宜蘭縣","24111"
"10703","      新竹縣","16578"
"10703","      苗栗縣","32465"
"10703","      彰化縣","36060"
"10703","      南投縣","28290"
"10703","      雲林縣","22493"
"10703","      嘉義縣","17756"
"10703","      屏東縣","29495"
"10703","      臺東縣","17993"
"10703","      花蓮縣","18744"
"10703","      澎湖縣","6159"
"10703","      基隆市","11841"
"10703","      新竹市","19251"
"10703","      嘉義市","12621"
"10703","   金馬地區","19029"
"10703","      金門縣","18161"
"10703","      連江縣","868"
