﻿"年月別","縣市別","新設立家數"
"10109","總計","3606"
"10109","   臺灣地區","3429"
"10109","      新北市","534"
"10109","      臺北市","361"
"10109","      臺中市","440"
"10109","      臺南市","299"
"10109","      高雄市","400"
"10109","      宜蘭縣","112"
"10109","      桃園縣","328"
"10109","      新竹縣","76"
"10109","      苗栗縣","79"
"10109","      彰化縣","179"
"10109","      南投縣","74"
"10109","      雲林縣","90"
"10109","      嘉義縣","56"
"10109","      屏東縣","78"
"10109","      臺東縣","34"
"10109","      花蓮縣","72"
"10109","      澎湖縣","17"
"10109","      基隆市","51"
"10109","      新竹市","97"
"10109","      嘉義市","52"
"10109","   金馬地區","177"
"10109","      金門縣","177"
"10109","      連江縣","0"
