﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","803688","158609864","4078","719315","3078","566551","212","280377","24","8376","101","27267","102","26916","0","0","4","-36876","804691","158998104"
"農、林、漁、牧業","5484","2711449","53","12571","13","5005","1","500","1","140","2","840","2","840","-1","-1000","2","510","5525","2718885"
"礦業及土石採取業","1850","1176506","4","1600","2","30","0","0","0","0","0","0","0","0","2","5300","0","0","1854","1183376"
"製造業","45303","12798317","191","44589","85","14396","18","14930","0","0","3","283","2","203","17","4313","-2","289","45425","12848122"
"電力及燃氣供應業","209","115502","1","200","0","0","1","3500","0","0","0","0","0","0","0","0","0","0","210","119202"
"用水供應及污染整治業","3454","1390692","18","4835","20","3813","2","730","0","0","2","3400","2","3400","-3","-510","1","200","3450","1392134"
"營造業","66540","32529766","463","128169","263","96386","52","84239","0","0","16","5800","18","6250","-7","898","19","1664","66750","32647900"
"批發及零售業","467913","69497158","1816","279744","1608","268404","92","122890","12","2627","56","12583","55","11760","-12","-8652","-15","1352","468095","69622284"
"運輸及倉儲業","26988","6132007","11","1933","23","24710","0","0","0","0","0","0","0","0","0","-236","-8","-240","26968","6108755"
"住宿及餐飲業","62168","9417536","778","134816","507","68353","15","20109","7","2339","4","500","6","790","-3","-1393","0","-40990","62434","9459095"
"資訊及通訊傳播業","5786","1796012","40","6118","36","8100","1","500","0","0","4","650","4","470","-1","-240","0","130","5789","1794600"
"金融及保險業","2640","4527930","6","2780","5","1040","0","0","0","0","0","0","0","0","4","7460","10","310","2655","4537440"
"不動產業","3383","922510","45","11685","21","4373","2","9750","0","0","0","0","0","0","1","10","0","0","3408","939582"
"專業、科學及技術服務業","15169","3229241","98","18021","68","13693","4","2003","1","10","5","1800","6","2000","-9","-6569","-1","-300","15188","3228494"
"支援服務業","22746","5702288","171","29758","103","18421","8","9193","2","3255","0","0","0","0","-1","-915","-1","-100","22812","5718548"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","-100","1","100","0","0"
"教育服務業","254","52080","7","415","6","797","0","0","0","0","0","0","0","0","0","0","0","0","255","51698"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","17781","2124229","81","8556","129","22126","2","2660","0","0","2","300","1","100","4","-213","1","40","17739","2113346"
"其他服務業","56019","4486541","295","33526","189","16904","14","9373","1","5","7","1111","6","1103","10","1847","-3","159","56133","4514545"
