﻿"統一編號","商業名稱","商業地址","登記狀態"
"00000001","永吉碾米行","桃園市桃園區大林里桃鶯路３３５號","歇業／撤銷"
"00000001","巧美屋服飾","金門縣金城鎮東門里莒光路１段１６號","核准設立"
"00000001","協利特殊印刷","屏東縣屏東市華山里莊敬街一段一Ｏ六巷一七弄一六號一樓","歇業／撤銷"
"00039004","宏文書友社","屏東縣屏東市斯文里信義路一四０之七號一樓","歇業／撤銷"
"00056708","日進印刷社","基隆市信義區信二路一七四巷五四號一樓","核准設立"
"00143598","明文社","基隆市中正區信三路二三號","歇業／撤銷"
"00324517","文成打字影印社","基隆市安樂區安一路一一七巷八號","歇業／撤銷"
"00369201","榮冠印刷所","基隆市仁愛區孝三路三Ｏ巷二九號","歇業／撤銷"
"00664983","大榮企業行","基隆市仁愛區孝二路三九號五樓之五","歇業／撤銷"
"00717047","全隆商號","基隆市安樂區安樂路二段一五七號","核准設立"
"00775432","文薈打字社","基隆市仁愛區崇文里南榮路三六號一樓","核准設立"
"00804773","人祥影印社","基隆市仁愛區孝二路九三巷一一號","核准設立"
"00841762","志生報關行","基隆市仁愛區公園街337號4樓","停業"
"00842220","好上好攝影器材行","基隆市仁愛區忠二路一五號","歇業／撤銷"
"00842354","正太行","基隆市中正區中正路四一四號","歇業／撤銷"
"00847647","台聯企業行","基隆市仁愛區同風里孝二路三九號三樓","歇業／撤銷"
"00850071","海疆行","基隆市信義區信一路二八號","歇業／撤銷"
"00850396","美宏印刷文具行","基隆市信義區東明路八二號","歇業／撤銷"
"00861056","基家複印社","基隆市中正區港通里信三路一六號一樓","歇業／撤銷"
"00862689","瑞昌行","基隆市仁愛區文昌里孝三路七九巷三一號二樓","核准設立"
"00871054","合記影印行","基隆市仁愛區孝三路六五巷二六號一樓","歇業／撤銷"
"00872080","美玲打字行","基隆市仁愛區文昌里孝四路八之一號三樓","歇業／撤銷"
"00890165","志成打字行","基隆市信義區深澳坑路2-8號4樓","核准設立"
"00904055","百利企業行","基隆市中正區中正路三四號三Ｏ七室","歇業／撤銷"
"00907855","永盛燙金裝訂社","基隆市仁愛區龍安街三一Ｏ號","核准設立"
"00910970","宇泰打字行","基隆市中山區中山一路一一三巷一Ｏ號九樓","核准設立"
"00914357","華榮影印社","基隆市仁愛區孝二路九三巷六號","歇業／撤銷"
"00915089","泰瑞打字行","基隆市仁愛區孝三路九九巷七號之一　五樓","核准設立"
"01079855","東坡書坊","臺北市中正區許昌街40號6樓","歇業／撤銷"
"01091540","哈佛英語出版社","臺中市南屯區溝墘里大業路３０７號１０樓","停業"
"01091540","哈佛英語出版社","臺北市中正區許昌街24之2號3樓","遷他縣市"
"01182133","全球翻譯社","臺北市中山區新生北路1段59號8樓","核准設立"
"01203799","佳虹文具印刷品行","臺北市中山區松江路152號9樓之5","遷他縣市"
"01203799","和廣企業社","新北市板橋區民族路２２２巷１號３樓（現場僅供辦公室使用）","核准設立"
"01255326","三鼎晒圖行","臺北市中山區龍江路45巷10號1樓","核准設立"
"01255888","富印企業社","桃園市中壢區普忠里新中二街10巷10號1樓","核准設立"
"01260307","金彥印刷行","桃園市楊梅區梅新里中山路13號","歇業／撤銷"
"01297590","名商企業社","新北市中和區中和路１６５巷１２弄１號１樓","核准設立"
"01297590","名商企業社","臺北市中山區新生北路2段62巷40號3樓之3","遷他縣市"
"01346749","內航文具行","臺北市中山區合江街76號1樓","核准設立"
"01383292","育霖行","臺北市大同區天水路48號6樓","歇業／撤銷"
"01400460","馥堤攝影工作室","臺北市北投區石牌路2段336之1號1樓","歇業／撤銷"
"01402609","飛馬影印社","臺北市北投區立農街2段262號1樓","核准設立"
"01451404","永旺印刷行","臺北市萬華區武城街92巷24號1樓","歇業／撤銷"
"01463801","思源影印行羅斯福路分行","臺北市中正區羅斯福路3段284巷12號1樓","歇業／撤銷"
"01476123","開明影印行","新北市新店區五峯路42號(1樓)","核准設立"
"01476123","開明影印行","臺北市中正區汀州路3段153號1樓","核准設立"
"01482856","宏仁影印社","臺北市中正區新生南路3段70巷1號1樓","核准設立"
"01532027","廣臻行","臺北市信義區松信路85號1樓","歇業／撤銷"
"01608258","柏樺設計印刷品行","新北市永和區中山路１段１０６號７樓之２","核准設立"
"01608258","柏樺設計印刷品行","臺北市松山區八德路2段410巷88弄2號1樓","遷他縣市"
"01629079","芃芃美術設計工作","臺北市信義區光復南路429號6樓","遷他縣市"
"01629079","芃芃美術設計工作室","新北市新店區安忠路１５５巷５號（現場僅供辦公室使用）","歇業／撤銷"
"01772166","汎亞印刷打字行","臺北市中正區潮州街1之1號1樓","歇業／撤銷"
"01867183","名彥攝影社","新北市土城區中央路２段６８號１樓","停業"
"01873039","三?廒v社","新北市板橋區?7川路?0段３５９號","歇業／撤銷"
"01873544","良緣攝影社","新北市土城區延壽路１９號","核准設立"
"01892893","忠達網版材料社","新北市板橋區中正路２１６巷８６號１樓","歇業／撤銷"
"01911391","伯仲文具印刷品行","新北市板橋區龍興街７?0巷５０之?7號５樓","歇業／撤銷"
"01914904","嘉禾快速冲印社","新北市板橋區長江路１段３６９號１樓","歇業／撤銷"
"01920906","藝鑫打字行","新北市板橋區重慶路８９巷?0號?0樓","歇業／撤銷"
"01926465","榮昱晒圖行","新北市土城區中正路１段５７號１樓","核准設立"
"01929104","儷得照像館","新北市板橋區南雅西路２段１５５號１樓","歇業／撤銷"
"01933183","世新攝影社","新北市板橋區民治街?0?0５號?0樓","歇業／撤銷"
