﻿"年月別","縣市別","新設立家數之資本額"
"10107","總計","632071780"
"10107","   臺灣地區","627984780"
"10107","      新北市","113402588"
"10107","      臺北市","82637987"
"10107","      臺中市","68465888"
"10107","      臺南市","40340688"
"10107","      高雄市","53383442"
"10107","      宜蘭縣","15611000"
"10107","      桃園縣","62472600"
"10107","      新竹縣","10806200"
"10107","      苗栗縣","31660000"
"10107","      彰化縣","27048900"
"10107","      南投縣","13314888"
"10107","      雲林縣","16531999"
"10107","      嘉義縣","7706000"
"10107","      屏東縣","18624800"
"10107","      臺東縣","6741000"
"10107","      花蓮縣","23533000"
"10107","      澎湖縣","2696000"
"10107","      基隆市","8438000"
"10107","      新竹市","13486800"
"10107","      嘉義市","11083000"
"10107","   金馬地區","4087000"
"10107","      金門縣","4087000"
"10107","      連江縣","0"
