﻿"年月別","縣市別","歇業家數之資本額"
"10708","總計","532250622"
"10708","   臺灣地區","528150622"
"10708","      新北市","120331487"
"10708","      臺北市","77460788"
"10708","      桃園市","51999976"
"10708","      臺中市","45967666"
"10708","      臺南市","29326168"
"10708","      高雄市","55338337"
"10708","      宜蘭縣","19502000"
"10708","      新竹縣","6882600"
"10708","      苗栗縣","11520800"
"10708","      彰化縣","28669000"
"10708","      南投縣","10974000"
"10708","      雲林縣","10310000"
"10708","      嘉義縣","4637800"
"10708","      屏東縣","12770000"
"10708","      臺東縣","2824000"
"10708","      花蓮縣","7320000"
"10708","      澎湖縣","578000"
"10708","      基隆市","16285000"
"10708","      新竹市","7549000"
"10708","      嘉義市","7904000"
"10708","   金馬地區","4100000"
"10708","      金門縣","1890000"
"10708","      連江縣","2210000"
