﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","808917","160304608","4284","662959","3558","733452","234","255121","30","48666","114","71108","117","75828","0","0","-3","9798","809637","160445648"
"   臺灣地區","790016","158339204","4244","659984","3545","732702","232","253871","29","48636","114","71108","117","75828","0","0","-1","10098","790711","158477098"
"      新北市","136163","26226516","638","113708","632","148499","16","13718","1","700","33","17236","33","25833","0","0","0","6953","136169","26203099"
"      臺北市","55639","11862518","408","68281","448","105586","13","12459","3","1895","20","13970","30","17336","0","0","-2","52","55587","11832463"
"      桃園市","47634","12143460","417","66584","295","57992","10","16612","3","17030","10","6433","8","6489","0","0","0","800","47758","12152378"
"      臺中市","101570","17970703","548","91076","352","61047","25","26491","2","152","9","2793","5","1650","0","0","0","383","101770","18028597"
"      臺南市","59404","11483757","378","49470","360","69490","30","31233","2","377","6","1385","2","400","0","0","-1","-298","59425","11495280"
"      高雄市","110230","24104123","507","72624","443","81096","35","40527","5","2200","4","460","8","7055","0","0","-1","905","110289","24128288"
"      宜蘭縣","22932","4629672","109","15972","64","11217","4","5790","1","250","2","1200","1","50","0","0","0","7","22978","4641124"
"      新竹縣","15106","2797664","109","13217","59","13395","3","2030","2","3940","5","1090","4","1450","0","0","1","20","15158","2795236"
"      苗栗縣","31603","4255895","106","12485","95","21080","8","2289","0","0","1","100","2","209","0","0","-1","-2","31612","4249478"
"      彰化縣","34131","7211968","170","23028","176","36959","19","14029","2","1890","2","5200","5","2340","0","0","0","0","34122","7213036"
"      南投縣","27491","5376923","95","25191","66","17645","12","20638","3","5790","2","250","2","103","0","0","0","0","27520","5399464"
"      雲林縣","21533","5915072","127","26265","80","29214","13","17173","1","90","3","500","2","350","0","0","1","1265","21582","5930621"
"      嘉義縣","16746","2957982","70","6970","41","3888","2","2200","0","0","1","5000","5","10673","0","0","0","0","16771","2957591"
"      屏東縣","27915","5245384","118","18886","102","26477","13","15381","0","0","1","3000","2","90","0","0","0","0","27930","5256084"
"      臺東縣","17475","2204871","82","7354","47","3504","3","5490","0","0","0","0","1","30","0","0","0","0","17509","2214181"
"      花蓮縣","17832","4668688","102","19111","49","6401","8","4373","1","11500","3","538","0","0","0","0","0","0","17888","4674809"
"      澎湖縣","5785","875300","27","2017","26","1079","1","100","1","2800","0","0","0","0","0","0","1","3","5787","873541"
"      基隆市","11329","2623669","67","8019","80","21244","3","6110","1","2","2","400","2","1200","0","0","1","10","11317","2615762"
"      新竹市","17943","3042153","108","14725","75","12695","8","10129","1","20","5","700","5","570","0","0","0","0","17976","3054422"
"      嘉義市","11555","2742884","58","5001","55","4194","6","7099","0","0","5","10853","0","0","0","0","0","0","11563","2761643"
"   金馬地區","18901","1965404","40","2975","13","750","2","1250","1","30","0","0","0","0","0","0","-2","-300","18926","1968549"
"      金門縣","18077","1650334","35","2115","12","670","1","900","1","30","0","0","0","0","0","0","-2","-300","18098","1652349"
"      連江縣","824","315070","5","860","1","80","1","350","0","0","0","0","0","0","0","0","0","0","828","316200"
