﻿"年月別","縣市別","新設立公司登記家數"
"10703","總計","4296"
"10703","   臺灣地區","4287"
"10703","      新北市","800"
"10703","      臺北市","1125"
"10703","      桃園市","378"
"10703","      臺中市","658"
"10703","      臺南市","244"
"10703","      高雄市","458"
"10703","      宜蘭縣","34"
"10703","      新竹縣","97"
"10703","      苗栗縣","52"
"10703","      彰化縣","128"
"10703","      南投縣","31"
"10703","      雲林縣","54"
"10703","      嘉義縣","27"
"10703","      屏東縣","40"
"10703","      臺東縣","8"
"10703","      花蓮縣","23"
"10703","      澎湖縣","4"
"10703","      基隆市","33"
"10703","      新竹市","69"
"10703","      嘉義市","24"
"10703","   金馬地區","9"
"10703","      金門縣","8"
"10703","      連江縣","1"
