﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01984197","健智企業股份有限公司","彰化縣彰化市中山路２段８８８號１樓","","5000000","0740809","1050526"
"2","04425633","古中閣有限公司","臺北市中正區新生南路1段14號地下1樓","","1000000","0630718","1050511"
"3","04616561","吉鄉實業股份有限公司","臺北市中正區詔安街17號1樓","","1000000","0630829","1050525"
"4","04638143","天鈞建設有限公司","臺北市中正區汀州路2段99號","","1000000","0650323","1050510"
"5","04832765","健富企業有限公司","新北市板橋區中正路275巷83號1樓　","","5000000","0720112","1050531"
"6","04894543","亨井實業股份有限公司","新北市新店區民權路108之3號3樓","","15000000","0700217","1050530"
"7","05007994","北杰企業有限公司","臺北市南港區忠孝東路7段611號(1樓)","","5000000","0680817","1050504"
"8","05015410","明文書局股份有限公司","臺北市中正區重慶南路1段63號9樓之6","","2000000","0690314","1050510"
"9","05252378","湯誠實業有限公司","臺北市大同區承德路1段88號1樓","","1000000","0720916","1050503"
"10","05379565","友勵藥業有限公司","臺中市西屯區臺灣大道三段660號9樓之3","","20000000","0741011","1050516"
"11","05916559","銘錩五金工業股份有限公司","彰化縣彰化市延平里埔市街46號","","5000000","0730409","1050502"
"12","05970244","連業實業股份有限公司","彰化縣員林市惠來里惠明街157巷17號","","2000000","0730525","1050502"
"13","07606313","三友羢線股份有限公司","新北市永和區中正路二六七號一樓","","5000000","0660727","1050503"
"14","07664452","金吉莉興業有限公司","新北市永和區秀朗路1段76號5樓","","5000000","0700302","1050527"
"15","11464821","美琦企業有限公司","臺北市大安區仁愛路3段136號11樓","","10000000","0601124","1050506"
"16","12100736","金牌實業股份有限公司","新北市三重區三張街149巷5號1樓","","12000000","0651220","1050518"
"17","12309741","國暉水電工程有限公司","臺北市文山區辛亥路7段85之1號1樓","","5000000","0691115","1050519"
"18","12404392","萬興管理顧問有限公司","臺北市松山區八德路3段199巷10之1號1樓","","1000000","0711018","1050510"
"19","12518120","晉漢實業有限公司","臺北市松山區復興北路479巷10號1樓","","5000000","0730906","1050513"
"20","12633579","易得興科技有限公司","高雄市大社區保社里萬金路11之13號　","","1000000","0891013","1050512"
"21","12651978","德之傑科技股份有限公司","臺北市中山區民權東路3段4號15樓","","417312380","0890930","1050531"
"22","12681889","世宇金流有限公司","臺北市大安區敦化南路2段65號9樓","","1250000","0900119","1050510"
"23","12693132","全亞奧科技股份有限公司","臺北市松山區民生東路3段156號13樓","","20000000","0900313","1050530"
"24","12711743","欣億豐股份有限公司","臺中市潭子區甘蔗里潭興路３段８１號","","1000000","0891130","1050526"
"25","12713209","乙基股份有限公司","基隆市信義區深澳坑路一六八巷四六弄三一號二樓","","2000000","0891201","1050518"
"26","12739192","辰瑰國際有限公司","臺中市北屯區平德里文昌二街一四○號一樓","","1000000","0900119","1050506"
"27","12743415","同邑貿易有限公司","臺南市永康區中興里中華路216巷40弄16號","","1000000","0900205","1050517"
"28","12747329","友福營造有限公司","高雄市鳳山區新富路385號3樓之1","","3000000","0900213","1050510"
"29","12747778","馨香鮮烤食品有限公司","高雄市鳳山區南華路142號","","500000","0900214","1050518"
"30","12768864","金大禾科技實業股份有限公司","桃園市中壢區東興里中北路2段36號","","10000000","0900321","1050505"
"31","12769688","晶旺印刷有限公司","雲林縣斗六市鎮北里育英北街１１２巷６８號","","5000000","0900322","1050517"
"32","12770756","欣勝欣有限公司","雲林縣北港鎮新街里公園路319號1樓","","2000000","0900323","1050525"
"33","12790802","永力電機有限公司","新北市三重區新興路14號2樓","","3000000","0900425","1050511"
"34","12792885","國呈國際有限公司","臺南市南區廣州里金華路二段342號1樓","","1000000","0900427","1050524"
"35","12826983","睿特科技有限公司","新北市中和區中山路2段389號3樓","","8000000","0900626","1050504"
"36","12854235","名頌企業有限公司","臺北市中正區忠孝西路1段41號10樓之15","","2000000","0900416","1050527"
"37","12942580","力宏國際有限公司","臺北市大同區承德路2段8號1樓","","12000000","0900829","1050512"
"38","12949818","一福國際股份有限公司","新北市板橋區板新路11號2樓","","6000000","0901002","1050530"
"39","12992666","漢碩興業有限公司","新北市板橋區漢生東路193巷68之3號","","5000000","0901213","1050502"
"40","12996826","皇諺股份有限公司","高雄市鳳山區福祥里18鄰福祥街47號7樓","","1000000","0901221","1050510"
"41","13000600","博織園企業有限公司","桃園市桃園區中平路25號","","5000000","0901228","1050526"
"42","13004351","亞楷有限公司","臺中市南屯區永定里永春路5之34號1樓","","3000000","0910104","1050509"
"43","13078418","台興國際有限公司","臺南市東區怡東路二一號","","1200000","0910429","1050506"
"44","13082573","澔政科技有限公司","臺北市信義區永吉路120巷83號","","1000000","0910129","1050509"
"45","13108047","時尚尖端有限公司","臺北市大同區歸綏街132之2號8樓","","6000000","0910423","1050510"
"46","13117257","利誠企管顧問股份有限公司","臺北市信義區松山路650巷21弄14號4樓","","1000000","0910515","1050527"
"47","13117876","廣承科技工程有限公司","宜蘭縣宜蘭市東港路福德巷37之4號1樓","","5000000","0910516","1050504"
"48","13144326","百牧達股份有限公司","高雄市三民區北平一街3號3樓","","10000000","0900320","1050511"
"49","13157525","東群有限公司","高雄市新興區東海街178號1樓","","5000000","0901015","1050519"
"50","13164265","蓁通化工股份有限公司","高雄市新興區玉衡里文橫一路5巷12號","","15000000","0910123","1050530"
"51","13171929","文成漁業有限公司","高雄市苓雅區苓昇里昇平街125號","","3000000","0910424","1050524"
"52","13192950","力合事務機器有限公司","高雄市左營區修明街85號1樓","","5000000","0911212","1050512"
