﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,605180,20196116,3085,15423,2892,16773,2221,62505,476,21205,0,0,-8,-3799,605365,20232268
經濟部商業司,8205,12562380,59,2520,36,2034,95,28881,12,4831,0,0,17,-1329,8245,12585587
經濟部中部辦公室,214193,2010042,1174,4037,1024,5571,768,9345,152,2990,0,0,6,310,214349,2015173
新北市政府,118784,1066286,534,2026,678,2880,402,5503,102,2177,0,0,22,-991,118662,1067766
臺北市政府,156815,2123960,840,5326,715,3901,619,13126,123,5941,0,0,-67,-2734,156873,2129836
臺南市政府,30269,313591,161,507,109,415,116,1583,34,796,0,0,9,575,30330,315045
高雄市政府,75815,642088,315,995,309,1588,183,2740,47,1268,0,0,-2,-184,75819,642784
經濟部加工出口區管理處,448,192086,1,10,18,177,5,103,0,0,0,0,3,247,434,192268
新竹科學工業園區管理局,429,1096691,0,0,3,207,22,1042,4,1571,0,0,3,335,429,1096289
南部科學工業園區管理局,118,64601,1,2,0,0,5,81,0,0,0,0,2,3,121,64687
中部科學工業園區管理局,74,122742,0,0,0,0,5,89,2,1630,0,0,0,0,74,121201
屏東農業生物技術園區籌備處,30,1649,0,0,0,0,1,13,0,0,0,0,-1,-30,29,1631
