﻿"年月別","縣市別","現有公司登記家數"
"10808","總計","706581"
"10808","   臺灣地區","705076"
"10808","      新北市","135514"
"10808","      臺北市","179699"
"10808","      桃園市","60821"
"10808","      臺中市","100230"
"10808","      臺南市","37953"
"10808","      高雄市","83568"
"10808","      宜蘭縣","6111"
"10808","      新竹縣","13062"
"10808","      苗栗縣","7379"
"10808","      彰化縣","27235"
"10808","      南投縣","5389"
"10808","      雲林縣","7285"
"10808","      嘉義縣","4829"
"10808","      屏東縣","7412"
"10808","      臺東縣","1443"
"10808","      花蓮縣","3607"
"10808","      澎湖縣","840"
"10808","      基隆市","5963"
"10808","      新竹市","11889"
"10808","      嘉義市","4847"
"10808","   金馬地區","1505"
"10808","      金門縣","1303"
"10808","      連江縣","202"
