﻿"年月別","縣市別","解撤廢資本額"
"10202","總計","7917710600"
"10202","   臺灣地區","7916710600"
"10202","      新北市","669880000"
"10202","      臺北市","1472940600"
"10202","      臺中市","1226621000"
"10202","      臺南市","375630000"
"10202","      高雄市","779291000"
"10202","      宜蘭縣","76850000"
"10202","      桃園縣","874246000"
"10202","      新竹縣","1840200000"
"10202","      苗栗縣","34400000"
"10202","      彰化縣","121640000"
"10202","      南投縣","10600000"
"10202","      雲林縣","156000000"
"10202","      嘉義縣","35610000"
"10202","      屏東縣","42852000"
"10202","      臺東縣","0"
"10202","      花蓮縣","4600000"
"10202","      澎湖縣","1000000"
"10202","      基隆市","14200000"
"10202","      新竹市","162850000"
"10202","      嘉義市","17300000"
"10202","   金馬地區","1000000"
"10202","      金門縣","1000000"
"10202","      連江縣","0"
