﻿"年月別","縣市別","現有公司登記家數"
"10512","總計","675273"
"10512","   臺灣地區","673938"
"10512","      新北市","129777"
"10512","      臺北市","175517"
"10512","      桃園市","56472"
"10512","      臺中市","92069"
"10512","      臺南市","35187"
"10512","      高雄市","83777"
"10512","      宜蘭縣","5840"
"10512","      新竹縣","11741"
"10512","      苗栗縣","7097"
"10512","      彰化縣","25790"
"10512","      南投縣","5205"
"10512","      雲林縣","6694"
"10512","      嘉義縣","4553"
"10512","      屏東縣","6789"
"10512","      臺東縣","1316"
"10512","      花蓮縣","3705"
"10512","      澎湖縣","735"
"10512","      基隆市","5788"
"10512","      新竹市","11319"
"10512","      嘉義市","4567"
"10512","   金馬地區","1335"
"10512","      金門縣","1170"
"10512","      連江縣","165"
