﻿"年月別","縣市別","商號現有家數"
"10809","總計","881550"
"10809","   臺灣地區","862299"
"10809","      新北市","141840"
"10809","      臺北市","58650"
"10809","      桃園市","55939"
"10809","      臺中市","113777"
"10809","      臺南市","68328"
"10809","      高雄市","121637"
"10809","      宜蘭縣","24719"
"10809","      新竹縣","17351"
"10809","      苗栗縣","33352"
"10809","      彰化縣","37603"
"10809","      南投縣","28778"
"10809","      雲林縣","23113"
"10809","      嘉義縣","18280"
"10809","      屏東縣","30513"
"10809","      臺東縣","18376"
"10809","      花蓮縣","18808"
"10809","      澎湖縣","6402"
"10809","      基隆市","12084"
"10809","      新竹市","19835"
"10809","      嘉義市","12914"
"10809","   金馬地區","19251"
"10809","      金門縣","18332"
"10809","      連江縣","919"
