﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2739","522758","26","11933","2","248","98","24540","3","600","8","1315","218","79800","1368","248308","17","3733","571","92263","21","4915","3","600","21","6270","42","8406","119","19622","0","0","4","560","0","0","61","7111","157","12535"
"   臺灣地區","2725","521024","26","11933","2","248","97","24340","3","600","8","1315","218","79800","1358","247374","17","3733","569","91863","21","4915","3","600","21","6270","42","8406","118","19422","0","0","4","560","0","0","61","7111","157","12535"
"      新北市","478","111869","0","0","0","0","22","11938","0","0","3","645","46","17158","261","58992","7","660","78","13953","3","950","0","0","2","250","9","1120","14","2985","0","0","0","0","0","0","6","650","27","2569"
"      臺北市","271","45485","2","300","0","0","6","1458","0","0","0","0","10","3580","152","24768","0","0","65","9819","4","540","0","0","1","200","8","2030","7","930","0","0","1","200","0","0","8","960","7","700"
"      桃園市","220","39626","3","520","0","0","3","758","0","0","0","0","19","4316","117","24201","0","0","45","6845","1","5","0","0","0","0","5","800","8","830","0","0","0","0","0","0","4","260","15","1091"
"      臺中市","330","55228","1","200","1","200","21","3418","0","0","2","260","20","2768","168","30721","1","200","72","9617","1","50","0","0","5","710","6","1728","11","1468","0","0","0","0","0","0","8","1290","13","2598"
"      臺南市","262","46867","1","200","0","0","14","2702","1","200","1","200","20","5473","110","22867","1","30","74","10424","2","2010","0","0","1","230","1","5","17","1169","0","0","1","100","0","0","3","330","15","927"
"      高雄市","331","57900","1","200","0","0","3","460","0","0","0","0","26","17603","164","26521","2","230","69","6233","2","110","3","600","3","540","3","600","25","3361","0","0","0","0","0","0","5","183","25","1259"
"      宜蘭縣","72","17393","2","440","0","0","3","270","0","0","0","0","5","2618","33","5044","0","0","21","6491","0","0","0","0","2","1700","1","50","1","200","0","0","0","0","0","0","2","550","2","30"
"      新竹縣","49","6810","1","240","0","0","0","0","0","0","0","0","1","200","25","3423","0","0","13","1759","0","0","0","0","0","0","1","200","3","640","0","0","0","0","0","0","1","240","4","108"
"      苗栗縣","68","11249","2","1003","0","0","4","315","0","0","0","0","13","4780","28","2905","0","0","7","1428","1","200","0","0","0","0","0","0","3","65","0","0","0","0","0","0","1","100","9","453"
"      彰化縣","124","19358","2","440","0","0","8","2080","2","400","1","200","10","1261","63","6902","1","30","21","6160","0","0","0","0","0","0","2","220","4","1150","0","0","1","60","0","0","3","305","6","150"
"      南投縣","40","5887","2","380","0","0","3","330","0","0","0","0","4","1720","18","1667","0","0","4","450","1","400","0","0","0","0","1","240","2","300","0","0","0","0","0","0","2","210","3","190"
"      雲林縣","51","7000","2","260","0","0","0","0","0","0","0","0","4","1930","23","2558","1","500","8","660","1","30","0","0","1","200","1","3","2","120","0","0","0","0","0","0","5","530","3","209"
"      嘉義縣","38","2619","3","450","0","0","4","113","0","0","0","0","7","1085","18","683","0","0","2","25","0","0","0","0","0","0","0","0","2","230","0","0","0","0","0","0","1","3","1","30"
"      屏東縣","98","36632","1","5000","0","0","1","150","0","0","0","0","12","4980","55","11627","1","30","10","10856","2","240","0","0","1","200","1","1000","3","1403","0","0","0","0","0","0","7","840","4","306"
"      臺東縣","33","4426","1","200","1","48","0","0","0","0","0","0","3","600","10","501","1","50","11","1501","2","280","0","0","0","0","0","0","3","1243","0","0","0","0","0","0","0","0","1","3"
"      花蓮縣","69","22550","1","200","0","0","2","234","0","0","0","0","10","5688","28","10928","0","0","13","1141","1","100","0","0","1","1500","1","10","7","2063","0","0","0","0","0","0","1","200","4","486"
"      澎湖縣","18","1538","0","0","0","0","0","0","0","0","0","0","0","0","6","460","0","0","6","553","0","0","0","0","2","300","0","0","0","0","0","0","0","0","0","0","2","210","2","15"
"      基隆市","43","8292","1","1900","0","0","0","0","0","0","0","0","2","1440","19","1760","2","2003","14","669","0","0","0","0","0","0","0","0","1","450","0","0","0","0","0","0","0","0","4","70"
"      新竹市","75","11488","0","0","0","0","2","14","0","0","0","0","3","1400","31","5828","0","0","23","2118","0","0","0","0","2","440","0","0","4","365","0","0","0","0","0","0","1","50","9","1273"
"      嘉義市","55","8809","0","0","0","0","1","100","0","0","1","10","3","1200","29","5020","0","0","13","1161","0","0","0","0","0","0","2","400","1","450","0","0","1","200","0","0","1","200","3","68"
"   金馬地區","14","1734","0","0","0","0","1","200","0","0","0","0","0","0","10","934","0","0","2","400","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0"
"      金門縣","9","1034","0","0","0","0","0","0","0","0","0","0","0","0","8","834","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","5","700","0","0","0","0","1","200","0","0","0","0","0","0","2","100","0","0","1","200","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0"
