﻿"年月別","縣市別","歇業家數之資本額"
"10605","總計","609566930"
"10605","   臺灣地區","606856930"
"10605","      新北市","90383188"
"10605","      臺北市","123356787"
"10605","      桃園市","52270000"
"10605","      臺中市","51923719"
"10605","      臺南市","39934388"
"10605","      高雄市","55637798"
"10605","      宜蘭縣","13074000"
"10605","      新竹縣","10350800"
"10605","      苗栗縣","11900650"
"10605","      彰化縣","33778200"
"10605","      南投縣","11616000"
"10605","      雲林縣","15134800"
"10605","      嘉義縣","7122000"
"10605","      屏東縣","9477000"
"10605","      臺東縣","3788600"
"10605","      花蓮縣","15893000"
"10605","      澎湖縣","3498000"
"10605","      基隆市","13190000"
"10605","      新竹市","33835000"
"10605","      嘉義市","10693000"
"10605","   金馬地區","2710000"
"10605","      金門縣","2260000"
"10605","      連江縣","450000"
