﻿"年月別","縣市別","歇業家數之資本額"
"10608","總計","654142571"
"10608","   臺灣地區","652482571"
"10608","      新北市","106439076"
"10608","      臺北市","91098000"
"10608","      桃園市","76879999"
"10608","      臺中市","62894000"
"10608","      臺南市","38632000"
"10608","      高雄市","59116552"
"10608","      宜蘭縣","24015000"
"10608","      新竹縣","12491888"
"10608","      苗栗縣","9921000"
"10608","      彰化縣","34269068"
"10608","      南投縣","15940888"
"10608","      雲林縣","13085100"
"10608","      嘉義縣","13662000"
"10608","      屏東縣","16752000"
"10608","      臺東縣","16128000"
"10608","      花蓮縣","30831000"
"10608","      澎湖縣","1286000"
"10608","      基隆市","9758000"
"10608","      新竹市","9104000"
"10608","      嘉義市","10179000"
"10608","   金馬地區","1660000"
"10608","      金門縣","1500000"
"10608","      連江縣","160000"
