﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","10671410940","核准設立","20240301024438"
"07277918","美樂家客運有限公司","新竹縣新埔鎮下寮里義民路3段628巷51號1樓","0","核准設立","20240301024438"
"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","290427550","核准設立","20240301024438"
"16302918","皇家客運股份有限公司","新北市金山區中山路95號","90000000","核准設立","20240301024438"
"16613119","亞通汽車客運股份有限公司","桃園市大溪區仁武里仁善一街102號 (2樓)","80000000","核准設立","20240301024438"
"16811906","總達客運股份有限公司","臺中市中區雙十路一段13號1樓","80000000","核准設立","20240301024438"
"16899037","全航汽車客運股份有限公司","臺中市南屯區永春南路429號","135000000","核准設立","20240301024438"
"18598304","中興大業巴士股份有限公司","臺北市士林區中正路499號1樓","557000000","核准設立","20240301024438"
"18739212","欣欣客運股份有限公司","臺北市中正區汀州路3段56號4樓之3","519002790","核准設立","20240301024438"
"23471299","統聯汽車客運股份有限公司","新北市三重區光復路2段73號","2346489740","核准設立","20240301024438"
"24613795","太魯閣客運股份有限公司","花蓮縣花蓮市中美路148號5樓之2","121908140","核准設立","20240301024438"
"24635165","台灣真好小客車租賃股份有限公司","桃園市中壢區中原里9鄰文化路57號 (1樓)","10000000","核准設立","20240301024438"
"24884332","南島汽車客運股份有限公司","臺東縣臺東市興國里復興路184號2樓","10600000","解散","20240301024438"
"24897358","四方股份有限公司","桃園市桃園區新埔里天祥五街85號","100000000","核准設立","20240301024438"
"27043501","指南汽車客運股份有限公司","新北市淡水區中正東路2段27之8號3樓","611007490","核准設立","20240301024438"
"28070701","葛瑪蘭汽車客運股份有限公司","宜蘭縣羅東鎮光榮路342-2號2樓","207900000","核准設立","20240301024438"
"28387449","中鹿汽車客運股份有限公司","臺中市南屯區永春南路429號","100000000","核准設立","20240301024438"
"28609619","南台灣汽車客運股份有限公司","高雄市仁武區高楠公路53號","130000000","核准設立","20240301024438"
"29521465","光華巴士股份有限公司","臺北市士林區中正路499號1樓","426900000","核准設立","20240301024438"
"33785185","淡水汽車客運股份有限公司","新北市淡水區中正東路2段27之8號3樓","300000000","核准設立","20240301024438"
"33846205","新店客運股份有限公司","新北市新店區松林路9號","180000000","核准設立","20240301024438"
"33884805","新北汽車客運股份有限公司","臺北市士林區中正路499號","227000000","核准設立","20240301024438"
"34049262","首都客運股份有限公司","新北市三重區重新路2段78號8樓","530000000","核准設立","20240301024438"
"34312951","福和客運股份有限公司","基隆市七堵區百六街146號","370000000","核准設立","20240301024438"
"35025506","三重汽車客運股份有限公司","新北市三重區三和路3段109號2樓之1","290000000","核准設立","20240301024438"
"35505603","臺北汽車客運股份有限公司","新北市三重區重新路2段78號8樓","390000000","核准設立","20240301024438"
"39136103","基隆汽車客運股份有限公司","新北市淡水區中正東路2段27之8號3樓","268634860","核准設立","20240301024438"
"42608181","新通客運有限公司","新竹市東區復興里中央路344號1樓","0","核准設立","20240301024438"
"42666647","雲林客運股份有限公司","臺中市西屯區至善里臺灣大道三段658號5樓之5","92000000","核准設立","20240301024438"
"42666652","捷順交通股份有限公司","臺中市西屯區臺灣大道三段658號5樓之5","340000000","核准設立","20240301024438"
"43266009","桃園汽車客運股份有限公司","桃園市桃園區延平路28號3樓","977138520","核准設立","20240301024438"
"50143806","苗栗汽車客運股份有限公司","苗栗縣頭份市中正路206號","27809000","核准設立","20240301024438"
