﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3021","592699","22","8336","4","1000","88","31490","1","1200","8","2453","218","86173","1607","292503","47","6020","516","82299","22","3475","4","480","25","5808","73","17492","88","20425","0","0","2","368","0","0","65","6419","231","26758"
"   臺灣地區","2989","590365","21","8136","4","1000","87","31290","1","1200","8","2453","217","86163","1587","291449","47","6020","513","82129","22","3475","4","480","24","5608","72","17392","87","20225","0","0","2","368","0","0","62","6219","231","26758"
"      新北市","524","104209","0","0","0","0","11","2955","0","0","0","0","30","12815","253","54355","36","2400","117","17565","8","1428","0","0","0","0","14","3460","12","1690","0","0","0","0","0","0","11","1448","32","6093"
"      臺北市","297","62391","1","200","0","0","0","0","0","0","0","0","11","5550","164","34180","3","295","74","14568","3","330","1","30","0","0","8","1160","6","1280","0","0","2","368","0","0","3","600","21","3830"
"      臺中市","342","81112","1","240","0","0","16","9468","0","0","0","0","23","9300","198","42750","0","0","60","13711","0","0","0","0","2","480","12","2490","13","1362","0","0","0","0","0","0","2","250","15","1061"
"      臺南市","238","45673","2","300","0","0","9","7464","0","0","0","0","18","5454","121","19355","0","0","44","7652","1","249","1","100","6","1180","3","450","2","130","0","0","0","0","0","0","5","343","26","2996"
"      高雄市","307","46888","4","2150","1","200","10","2567","0","0","5","2103","19","4113","158","24004","2","2005","44","3969","5","683","0","0","1","200","11","1179","5","285","0","0","0","0","0","0","4","315","38","3115"
"      宜蘭縣","79","13213","0","0","1","500","1","3","0","0","0","0","4","455","38","8159","0","0","13","2123","1","5","0","0","4","890","3","600","1","5","0","0","0","0","0","0","3","270","10","203"
"      桃園縣","340","69604","2","30","1","200","3","4300","1","1200","0","0","32","13385","184","26866","0","0","49","8453","1","100","1","150","1","70","9","3190","21","6340","0","0","0","0","0","0","3","385","32","4935"
"      新竹縣","64","9776","0","0","0","0","3","440","0","0","0","0","5","1150","37","4757","1","50","12","2351","0","0","0","0","2","290","0","0","2","440","0","0","0","0","0","0","1","50","1","248"
"      苗栗縣","88","20723","2","1260","0","0","3","700","0","0","0","0","18","8950","40","7330","0","0","9","425","0","0","1","200","0","0","2","400","2","20","0","0","0","0","0","0","6","642","5","796"
"      彰化縣","140","26985","4","550","0","0","10","1806","0","0","1","50","5","1830","87","18356","1","600","15","923","0","0","0","0","3","1350","2","150","3","650","0","0","0","0","0","0","4","550","5","170"
"      南投縣","41","10148","2","3003","0","0","2","9","0","0","0","0","6","1620","27","5250","1","30","0","0","0","0","0","0","0","0","0","0","1","33","0","0","0","0","0","0","0","0","2","203"
