﻿"年月別","縣市別","商號現有家數"
"10702","總計","851340"
"10702","   臺灣地區","832325"
"10702","      新北市","139384"
"10702","      臺北市","57118"
"10702","      桃園市","52821"
"10702","      臺中市","108351"
"10702","      臺南市","62927"
"10702","      高雄市","118538"
"10702","      宜蘭縣","24087"
"10702","      新竹縣","16520"
"10702","      苗栗縣","32268"
"10702","      彰化縣","35981"
"10702","      南投縣","28254"
"10702","      雲林縣","22449"
"10702","      嘉義縣","17729"
"10702","      屏東縣","29414"
"10702","      臺東縣","17954"
"10702","      花蓮縣","18725"
"10702","      澎湖縣","6134"
"10702","      基隆市","11827"
"10702","      新竹市","19234"
"10702","      嘉義市","12610"
"10702","   金馬地區","19015"
"10702","      金門縣","18148"
"10702","      連江縣","867"
