﻿"年月別","縣市別","新設立家數"
"09901","總計","3436"
"09901","   臺灣地區","3416"
"09901","      臺北市","375"
"09901","      高雄市","193"
"09901","      臺北縣","524"
"09901","      宜蘭縣","106"
"09901","      桃園縣","348"
"09901","      新竹縣","77"
"09901","      苗栗縣","100"
"09901","      臺中縣","216"
"09901","      彰化縣","137"
"09901","      南投縣","71"
"09901","      雲林縣","94"
"09901","      嘉義縣","51"
"09901","      臺南縣","141"
"09901","      高雄縣","145"
"09901","      屏東縣","104"
"09901","      臺東縣","42"
"09901","      花蓮縣","79"
"09901","      澎湖縣","26"
"09901","      基隆市","82"
"09901","      新竹市","73"
"09901","      臺中市","226"
"09901","      嘉義市","47"
"09901","      臺南市","159"
"09901","   金馬地區","20"
"09901","      金門縣","20"
"09901","      連江縣","0"
