﻿"年月別","縣市別","解撤廢家數"
"10107","總計","2684"
"10107","   臺灣地區","2683"
"10107","      新北市","937"
"10107","      臺北市","683"
"10107","      臺中市","318"
"10107","      臺南市","64"
"10107","      高雄市","193"
"10107","      宜蘭縣","20"
"10107","      桃園縣","158"
"10107","      新竹縣","29"
"10107","      苗栗縣","16"
"10107","      彰化縣","70"
"10107","      南投縣","16"
"10107","      雲林縣","32"
"10107","      嘉義縣","10"
"10107","      屏東縣","20"
"10107","      臺東縣","2"
"10107","      花蓮縣","17"
"10107","      澎湖縣","2"
"10107","      基隆市","24"
"10107","      新竹市","58"
"10107","      嘉義市","14"
"10107","   金馬地區","1"
"10107","      金門縣","1"
"10107","      連江縣","0"
