﻿"年月別","縣市別","新設立公司資本額"
"09906","總計","15958046250"
"09906","   臺灣地區","15922846250"
"09906","      臺北市","7902986126"
"09906","      高雄市","723235000"
"09906","      臺北縣","2211094368"
"09906","      宜蘭縣","76650000"
"09906","      桃園縣","1127328400"
"09906","      新竹縣","750450000"
"09906","      苗栗縣","110860000"
"09906","      臺中縣","531588123"
"09906","      彰化縣","235895680"
"09906","      南投縣","21800000"
"09906","      雲林縣","56280000"
"09906","      嘉義縣","35720000"
"09906","      臺南縣","226580000"
"09906","      高雄縣","191123500"
"09906","      屏東縣","89970000"
"09906","      臺東縣","40500000"
"09906","      花蓮縣","28100000"
"09906","      澎湖縣","3120000"
"09906","      基隆市","63430000"
"09906","      新竹市","291667715"
"09906","      臺中市","891277338"
"09906","      嘉義市","71800000"
"09906","      臺南市","241390000"
"09906","   金馬地區","35200000"
"09906","      金門縣","33000000"
"09906","      連江縣","2200000"
