﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2373","521474","22","11815","7","1690","63","12385","2","10100","10","1423","189","92208","1261","209775","14","36735","380","49551","27","3221","3","260","23","10088","61","17628","98","19375","0","0","2","400","0","0","61","16161","150","28660"
"   臺灣地區","2359","520598","21","11715","7","1690","62","12375","2","10100","10","1423","189","92208","1251","209449","14","36735","379","49351","27","3221","3","260","23","10088","61","17628","97","19135","0","0","2","400","0","0","61","16161","150","28660"
"      新北市","382","83222","2","660","0","0","9","2230","0","0","5","800","35","20478","205","36942","7","425","54","8942","7","1070","1","200","2","250","15","5148","12","1802","0","0","0","0","0","0","8","920","20","3355"
"      臺北市","276","85743","2","400","0","0","3","640","1","10000","2","380","13","9340","139","32114","1","200","51","10098","6","611","2","60","3","600","8","6980","7","1000","0","0","2","400","0","0","8","980","28","11940"
"      桃園市","234","56145","2","400","1","200","1","60","1","100","1","230","19","5401","122","33734","0","0","47","5410","3","350","0","0","1","5000","7","1349","9","1725","0","0","0","0","0","0","7","666","13","1520"
"      臺中市","246","38028","0","0","0","0","12","2009","0","0","0","0","10","3748","138","20765","0","0","46","6003","3","600","0","0","3","638","6","810","7","980","0","0","0","0","0","0","5","588","16","1887"
"      臺南市","207","34602","1","200","0","0","5","3903","0","0","2","13","21","10640","113","10643","0","0","37","3694","0","0","0","0","0","0","3","500","9","1116","0","0","0","0","0","0","2","230","14","3663"
"      高雄市","294","76754","2","350","1","200","4","328","0","0","0","0","34","27078","151","22588","1","50","47","6129","3","130","0","0","0","0","9","842","15","5755","0","0","0","0","0","0","3","10010","24","3294"
"      宜蘭縣","62","13650","0","0","1","200","0","0","0","0","0","0","4","1320","30","7962","0","0","12","1020","1","100","0","0","3","900","2","278","4","1250","0","0","0","0","0","0","0","0","5","620"
"      新竹縣","89","8009","0","0","0","0","2","400","0","0","0","0","8","1199","48","3792","0","0","16","1408","0","0","0","0","2","400","2","53","6","695","0","0","0","0","0","0","3","22","2","40"
"      苗栗縣","58","6146","1","60","2","820","1","28","0","0","0","0","5","860","28","2256","0","0","13","1773","0","0","0","0","0","0","1","20","1","10","0","0","0","0","0","0","3","213","3","106"
"      彰化縣","98","12714","1","100","0","0","14","1794","0","0","0","0","5","486","63","7570","0","0","7","883","1","200","0","0","0","0","1","250","4","428","0","0","0","0","0","0","0","0","2","1003"
"      南投縣","30","5942","0","0","0","0","3","240","0","0","0","0","3","2000","17","1058","0","0","1","200","0","0","0","0","0","0","0","0","2","2240","0","0","0","0","0","0","1","168","3","36"
"      雲林縣","38","3975","0","0","0","0","2","200","0","0","0","0","1","200","23","2289","0","0","5","523","0","0","0","0","0","0","0","0","2","120","0","0","0","0","0","0","3","580","2","63"
"      嘉義縣","31","3745","0","0","0","0","0","0","0","0","0","0","2","300","24","3210","0","0","1","100","0","0","0","0","1","50","0","0","0","0","0","0","0","0","0","0","2","35","1","50"
"      屏東縣","68","8820","3","296","0","0","3","320","0","0","0","0","10","1810","26","3264","0","0","8","521","0","0","0","0","2","1200","4","98","5","406","0","0","0","0","0","0","5","505","2","400"
"      臺東縣","28","5660","2","3200","0","0","1","200","0","0","0","0","1","800","12","602","0","0","6","418","2","60","0","0","1","100","0","0","2","250","0","0","0","0","0","0","0","0","1","30"
"      花蓮縣","59","13232","3","5749","1","30","1","3","0","0","0","0","6","3430","29","2131","0","0","4","203","1","100","0","0","2","350","0","0","4","510","0","0","0","0","0","0","4","453","4","273"
"      澎湖縣","15","4573","0","0","0","0","0","0","0","0","0","0","1","248","10","4156","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100","2","39"
"      基隆市","48","8301","1","200","0","0","0","0","0","0","0","0","3","800","23","5365","1","30","9","658","0","0","0","0","0","0","1","100","4","495","0","0","0","0","0","0","3","343","3","310"
"      新竹市","49","10519","1","100","1","240","1","20","0","0","0","0","6","1060","25","6583","0","0","5","753","0","0","0","0","2","400","1","1000","1","50","0","0","0","0","0","0","2","288","4","25"
"      嘉義市","47","40819","0","0","0","0","0","0","0","0","0","0","2","1010","25","2425","3","36000","10","615","0","0","0","0","1","200","1","200","3","303","0","0","0","0","0","0","1","60","1","6"
"   金馬地區","14","876","1","100","0","0","1","10","0","0","0","0","0","0","10","326","0","0","1","200","0","0","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","0","0"
"      金門縣","11","486","0","0","0","0","1","10","0","0","0","0","0","0","9","276","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","3","390","1","100","0","0","0","0","0","0","0","0","0","0","1","50","0","0","0","0","0","0","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","0","0"
