﻿"年月別","縣市別","歇業家數"
"10402","總計","1713"
"10402","   臺灣地區","1681"
"10402","      新北市","268"
"10402","      臺北市","180"
"10402","      桃園市","191"
"10402","      臺中市","171"
"10402","      臺南市","142"
"10402","      高雄市","206"
"10402","      宜蘭縣","66"
"10402","      新竹縣","26"
"10402","      苗栗縣","52"
"10402","      彰化縣","66"
"10402","      南投縣","26"
"10402","      雲林縣","37"
"10402","      嘉義縣","31"
"10402","      屏東縣","54"
"10402","      臺東縣","15"
"10402","      花蓮縣","30"
"10402","      澎湖縣","14"
"10402","      基隆市","25"
"10402","      新竹市","51"
"10402","      嘉義市","30"
"10402","   金馬地區","32"
"10402","      金門縣","30"
"10402","      連江縣","2"
