﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,3558,20246.456195,100,409.81,14,52.71,816,3204.228227,15,55.15,18,39.51,543,1405.8988,516,1039.363914,42,615.449,37,77.27,154,269.279888,320,9394.414401,276,1849.51,477,1002.941188,114,405.06,3,5,5,1.88,1,1,24,74.647777,83,343.333,0,0
   臺灣地區,3545,20190.331195,100,409.81,14,52.71,816,3204.228227,15,55.15,18,39.51,537,1371.3988,515,1039.238914,41,606.449,37,77.27,153,266.779888,319,9386.914401,274,1847.51,477,1002.941188,113,404.56,3,5,5,1.88,1,1,24,74.647777,83,343.333,0,0
      新北市,645,2155.445209,20,43,1,5,168,513.424424,2,6,2,1.2,99,181.26,88,104.706,6,78,4,9.3,33,64.171,54,476.896385,49,389.4,85,152.7074,18,68.7,0,0,1,0.88,0,0,3,50.5,12,10.3,0,0
      臺北市,922,11361.683483,14,90.37,3,9,146,780.568339,2,10,2,2.3,94,394.33,135,377.304876,17,216.85,12,28.15,64,146.53,144,7973.07348,49,550.73,173,416.473788,26,112.85,1,1,3,0.5,0,0,7,8.5,30,243.153,0,0
      臺中市,563,1955.633926,16,44.46,2,4,139,839.798888,1,5,2,3,94,161.2,88,138.340038,6,43.2,10,16.91,21,19.77,46,348.565,38,122.68,67,121.83,15,54.08,1,1,1,0.5,0,0,2,1.3,14,30,0,0
      臺南市,179,553.072,5,11.2,0,0,48,80.221,2,10.2,1,5,26,63.71,24,63.91,1,1,4,3.15,3,1.4,15,68.801,13,127.88,23,73,10,30.8,0,0,0,0,0,0,0,0,4,12.8,0,0
      高雄市,336,1236.747688,12,44.81,3,11,80,301.685688,2,2.95,5,21.3,64,170.92,49,101.853,5,8.299,3,7.7,12,11.26,22,218.58,27,201.17,31,68.7,11,42.98,0,0,0,0,0,0,3,2.76,7,20.78,0,0
      宜蘭縣,34,43.25,0,0,0,0,4,2.2,0,0,0,0,6,3.4,6,5.9,1,0.1,0,0,1,0.4,2,1.5,9,24.45,3,1.8,0,0,0,0,0,0,0,0,1,2,1,1.5,0,0
      桃園縣,314,1020.501201,11,122.36,0,0,84,297.909888,2,10,3,5.2,67,172.83,40,88.185,1,1,0,0,9,13.28,17,72.048536,30,131.25,26,40.45,12,49.95,1,3,0,0,0,0,3,1.037777,8,12,0,0
      新竹縣,90,235.27,0,0,1,3,25,67.58,0,0,0,0,14,50.7,13,10.92,0,0,1,10,2,1.5,6,23.3,9,35.45,15,28.92,2,2.2,0,0,0,0,0,0,1,1.5,1,0.2,0,0
      苗栗縣,57,120.16,4,11.2,1,17,13,9.52,0,0,0,0,8,9.35,10,16.64,0,0,0,0,0,0,0,0,9,41,8,7.95,0,0,0,0,0,0,0,0,1,1,3,6.5,0,0
      彰化縣,132,327.72,3,1.85,0,0,59,160.62,0,0,1,0.5,21,26.95,21,64.2,0,0,0,0,2,2.2,4,14.4,6,35,9,15,4,3,0,0,0,0,0,0,1,3,1,1,0,0
