﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","04314067","顏新針織股份有限公司","臺北市中山區林森北路575號3樓301室","","15000000","0680430","1060331"
"2","04317655","貿勝實業有限公司","新北市三重區重新路五段613巷24、26號2樓","","1500000","0640317","1060301"
"3","04508541","互邦企業有限公司","新北市板橋區民族路二七○巷三一之二號","","3000000","0710818","1060301"
"4","04548895","弘揚貿易有限公司","臺北市中山區林森北路133巷69號5樓","","5000000","0631021","1060322"
"5","04589229","一級角鋼鐵櫃有限公司","臺北市萬華區萬大路237巷10弄36號1樓","","1000000","0650626","1060321"
"6","04662678","昆興實業有限公司","臺北市松山區八德路3段155巷20弄8號1樓","","10000000","0661209","1060310"
"7","05014030","東王企業有限公司","臺北市中正區三元街236號(1樓)","","5000000","0690201","1060302"
"8","05423295","耐發汽車有限公司","臺北市內湖區五分街3號1樓","","1000000","0731126","1060331"
"9","05633026","宏昕產業有限公司","臺北市信義區永吉路185號10樓","","5000000","0730823","1060331"
"10","06772897","世盈漁業股份有限公司","高雄市鼓山區民族里鼓山3路166號1樓","","20000000","0740730","1060321"
"11","07623713","慶華印製有限公司","臺北市大同區承德路3段143巷8號1樓","","800000","0670727","1060320"
"12","09423971","宏旭文化有限公司","新北市板橋區中山路2段416巷54弄6號　","","5000000","0721004","1060331"
"13","09424628","威樂實業有限公司","臺北市中山區復興北路2號6樓之6","","5000000","0721008","1060313"
"14","09461088","全可興業股份有限公司","臺北市大安區和平東路1段77號7樓之1","","26000000","0731115","1060308"
"15","11731284","新高油品股份有限公司","臺北市中山區松江路328號9樓之2","","45100000","0571203","1060321"
"16","12225047","優式有限公司","臺北市中山區天津街52號1樓","","1000000","0680507","1060324"
"17","12388956","源興園藝有限公司","臺北市中山區新生北路3段92號1樓","","3000000","0710726","1060321"
"18","12600985","家羿企業有限公司","桃園市平鎮區東社里龍南路110巷5弄6號1樓","","1000000","0890817","1060320"
"19","12614904","朋承實業有限公司","南投縣草屯鎮御史里東山路吉祥巷14號1樓","","6000000","0890911","1060328"
"20","12641796","五里林鋼鐵有限公司","臺南市東區崇明路539號4樓","","300000","0891026","1060301"
"21","12648783","寶德生命事業股份有限公司","","","0","0891106","1060315"
"22","12664235","鳳祥國際有限公司","臺北市中山區建國北路2段33號14樓之1","","5000000","0891114","1060316"
"23","12720503","双一貿易有限公司","高雄市大寮區後庄里後庄街六五號　","","3000000","0891214","1060323"
"24","12726020","建順國際實業股份有限公司","高雄市仁武區華園街22號1樓","","20000000","0891222","1060313"
"25","12798086","祐暉科技有限公司","新北市汐止區勤進路112號1樓","","1000000","0900508","1060327"
"26","12801414","勃特科技有限公司","新北市淡水區淡金路2段391號4樓","","5000000","0900511","1060308"
"27","12811567","佳寬工程有限公司","桃園市中壢區福安一街3巷6號6樓","","5000000","0900529","1060324"
"28","12821523","毅捷科技股份有限公司","桃園市蘆竹區長興里7鄰南崁路2段9號9樓之1","","100000","0900615","1060322"
"29","12855874","智維企業有限公司","臺北市松山區南京東路4段45號9樓之1","","1000000","0900420","1060329"
"30","12862495","史派達康科技股份有限公司","臺北市大同區南京西路163號2樓之28","","2000000","0900510","1060315"
"31","12900907","固立工程有限公司","桃園市龜山區楓樹里光明街296巷13號","","1000000","0900919","1060313"
"32","12900955","貝斯吉有限公司","新北市新店區吉祥里玫瑰路57巷42號2樓","","5000000","0900919","1060327"
"33","12930206","佳世達企業有限公司","新北市新莊區中山路3段626巷10號","","5000000","0901121","1060313"
"34","12932865","吉威玩具實業有限公司","臺北市中山區松江路160巷16之3號3樓","","1000000","0900724","1060327"
"35","12941962","金瑞美國際貿易有限公司","新北市三重區富貴里吉祥街56號5樓","","1500000","0900827","1060323"
"36","12989199","利燦股份有限公司","基隆市七堵區百六街107巷7號1樓","","1000000","0901207","1060323"
"37","12990230","傑蓁科技股份有限公司","臺中市西屯區河南路二段三○一巷廿二號一樓","","8000000","0901210","1060328"
"38","13033715","百辰生物科技有限公司","新竹市東山里建華街11號","","10000000","0910226","1060309"
"39","13038697","春洋有限公司","新北市三重區興德路145號(1樓)　","","1000000","0910307","1060316"
"40","13042545","聲動財經股份有限公司","臺北市中山區民權東路1段45號4樓之1","","24000000","0910313","1060322"
"41","13050690","健元生物科技有限公司","臺中市西屯區台中港路3段97號6樓之5","","5000000","0910325","1060302"
"42","13056575","佑泰國際企業有限公司","臺南市永康區復華里23鄰復國一路173巷34弄1號","","500000","0910401","1060322"
"43","13063891","遠汎電信有限公司","屏東縣屏東市大同里復興路28號1樓","","1200000","0910410","1060302"
"44","13093023","光洋新菱實業有限公司","臺北市信義區忠孝東路5段1之1號12樓","","3000000","0910312","1060324"
"45","13121034","鼎暉企業有限公司","臺北市士林區中正路212巷7弄2號4樓","","1680000","0910524","1060310"
"46","13124433","復林科技有限公司","臺北市內湖區港墘路82巷19號1樓","","500000","0910604","1060315"
"47","13196668","森鋼企業有限公司","高雄市左營區新上里忠言路１９３號６樓之１","","1000000","0920124","1060307"
"48","14072150","弘翰實業股份有限公司","臺北市中山區農安街273號4樓(辦公室)","","10000000","0650524","1060320"
"49","15370402","勝豐實業有限公司","臺北市萬華區東園街66巷20弄13號1樓","","4000000","0570403","1060316"
"50","15997664","聖驛彩印事業有限公司","臺北市萬華區萬大路424巷173號1樓","","5000000","0740516","1060328"
"51","16015654","中芳顧問有限公司","新北市新店區三民路117巷4弄6號3樓","","1000000","0860526","1060327"
"52","16036840","榮旋實業有限公司","新北市三重區新北大道1段232號1樓","","1000000","0860617","1060331"
"53","16084997","台元創業投資股份有限公司","新北市新店區寶興里中興路3段3號2樓","","540600000","0860619","1060224"
"54","16108560","松月亭有限公司","高雄市新興區文化路41號","","500000","0860801","1060320"
"55","16117907","永吉藤工業股份有限公司","高雄市鼓山區美術東四路75號14樓","","4000000","0861030","1060307"
"56","16120902","聯升科技有限公司","高雄市前鎮區瑞平里崗山南街363號","","3000000","0861201","1060324"
"57","16123627","鍑燁股份有限公司","高雄市苓雅區建國1路199巷3弄1號2樓","","2000000","0861227","1060321"
"58","16177849","播捷廣告事業有限公司","新北市土城區廣興街73巷19號6樓","","3000000","0861115","1060317"
"59","16199246","友立房屋仲介有限公司","桃園市楊梅區梅溪里中山北路2段112號1樓","","1500000","0860818","1060310"
"60","16204872","大有科技股份有限公司","彰化縣和美鎮和東里仁化路107號","","5000000","0860825","1060329"
"61","16207528","筌聯國際貿易有限公司","新北市土城區承天路69號","","5000000","0860828","1060323"
"62","16230648","冠騰塑膠有限公司","新北市板橋區溪崑二街六六巷十八號一樓","","1000000","0860927","1060330"
"63","16233743","倍速達貿易有限公司","臺中市北屯區昌平路一段四六號一樓","","5000000","0861002","1060328"
"64","16256007","立荃電機有限公司","新北市三重區力行路1段58巷29號3樓","","1000000","0861029","1060320"
"65","16264512","準聯實業有限公司","新北市樹林區三俊街229巷38弄18號","","1000000","0861110","1060302"
"66","16379155","昕亞有限公司","新北市中和區保健路十巷廿一弄九號一樓","","500000","0870210","1060322"
"67","16385234","華觀有限公司","彰化縣福興鄉橋頭村彰鹿路7段652號","","1600000","0870219","1060303"
"68","16418805","禾旺電子有限公司","桃園市蘆竹區中福里興福街1巷5號","","5000000","0870403","1060317"
"69","16459214","全省遊覽車客運有限公司","臺中市南區樹德里文心南路556號１樓","","30000000","0870622","1060323"
"70","16471131","翔億環保工程有限公司","高雄市大寮區大寮里大寮路670巷25號1樓","","5000000","0871106","1060330"
"71","16495915","草芝靈生物科技有限公司","桃園市蘆竹區南崁路一段231巷39號","","5000000","0870507","1060322"
"72","16550466","恩力國際有限公司","新北市三峽區學成路347號15樓","","500000","0870717","1060317"
"73","16553148","翊峰家具有限公司","新北市中和區中正路515號12樓","","1000000","0870720","1060303"
"74","16563286","英保國際股份有限公司","桃園市龜山區舊路里振興路229巷56-1號","","6600000","0870801","1060328"
