﻿"年月別","縣市別","歇業家數"
"10202","總計","1781"
"10202","   臺灣地區","1762"
"10202","      新北市","295"
"10202","      臺北市","192"
"10202","      臺中市","191"
"10202","      臺南市","144"
"10202","      高雄市","217"
"10202","      宜蘭縣","57"
"10202","      桃園縣","170"
"10202","      新竹縣","30"
"10202","      苗栗縣","45"
"10202","      彰化縣","84"
"10202","      南投縣","33"
"10202","      雲林縣","30"
"10202","      嘉義縣","18"
"10202","      屏東縣","52"
"10202","      臺東縣","30"
"10202","      花蓮縣","61"
"10202","      澎湖縣","12"
"10202","      基隆市","39"
"10202","      新竹市","34"
"10202","      嘉義市","28"
"10202","   金馬地區","19"
"10202","      金門縣","19"
"10202","      連江縣","0"
