﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","783297","152544375","2591","391796","1781","398278","143","210966","18","3108","54","44968","54","43178","0","0","1","8133","784108","152755674"
"   臺灣地區","766209","150618981","2196","385249","1762","397892","141","209782","12","2838","52","44118","54","43178","0","0","2","8193","766643","150822415"
"      新北市","133442","25324833","305","53197","295","66933","14","23269","2","175","12","1660","9","1460","0","0","-2","-13","133453","25334378"
"      臺北市","53725","11446161","225","37620","192","49784","6","6391","1","95","6","1230","16","7990","0","0","2","2765","53750","11436297"
"      臺中市","97498","16670947","269","57018","191","31048","18","33335","0","0","1","1000","5","600","0","0","0","289","97572","16730941"
"      臺南市","56976","10643344","174","21002","144","20732","16","23730","1","100","2","250","4","550","0","0","0","0","57004","10666945"
"      高雄市","107837","22994744","261","38385","217","36929","27","34438","3","1275","3","20210","2","1030","0","0","0","0","107882","23048542"
"      宜蘭縣","22159","4377964","79","12546","57","17949","2","1600","0","0","1","200","0","0","0","0","0","0","22182","4374362"
"      桃園縣","44853","11414168","224","41846","170","58325","11","13720","2","900","9","3010","1","200","0","0","-1","-3","44914","11413316"
"      新竹縣","14256","2615172","60","8800","30","2669","1","27","0","0","2","5578","6","2660","0","0","1","32","14283","2624280"
"      苗栗縣","31052","4070333","53","12072","45","13983","10","8402","0","0","1","100","2","440","0","0","1","5197","31060","4081680"
"      彰化縣","32963","6726814","99","18643","84","14475","12","17780","1","180","2","3100","0","0","0","0","1","-78","32981","6751605"
"      南投縣","27043","5215995","34","15866","33","8585","5","10502","0","0","0","0","1","1000","0","0","0","0","27043","5232779"
"      雲林縣","20972","5538132","77","13770","30","8977","5","10967","0","0","1","50","2","3100","0","0","1","6","21019","5550848"
"      嘉義縣","16286","2838329","31","3626","18","2125","1","4950","1","57","2","400","1","200","0","0","1","3","16301","2844926"
"      屏東縣","27565","5061664","68","7973","52","15137","5","3986","0","0","0","0","1","20000","0","0","0","0","27580","5038487"
"      臺東縣","17200","2219028","42","7132","30","4973","1","2","0","0","1","3000","0","0","0","0","-1","-5","17212","2224184"
"      花蓮縣","17373","4591915","67","16722","61","20354","1","97","0","0","0","0","1","3498","0","0","0","0","17378","4584882"
"      澎湖縣","5639","827771","13","1308","12","5537","1","2980","1","56","0","0","0","0","0","0","0","0","5640","826466"
"      基隆市","11021","2521921","36","4766","39","9544","0","0","0","0","2","1250","1","50","0","0","-2","-200","11017","2518143"
"      新竹市","17036","2835645","56","7597","34","3997","4","13307","0","0","6","2880","2","400","0","0","1","200","17063","2855232"
"      嘉義市","11313","2684098","23","5360","28","5838","1","300","0","0","1","200","0","0","0","0","0","0","11309","2684120"
"   金馬地區","17088","1925394","395","6547","19","386","2","1184","6","270","2","850","0","0","0","0","-1","-60","17465","1933259"
"      金門縣","16305","1626822","395","6547","19","386","2","1184","6","270","2","850","0","0","0","0","-1","-60","16682","1634687"
"      連江縣","783","298572","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","783","298572"
