﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","805671","159283592","5573","2730413","1855","1185539","45524","12875429","213","121551","3452","1398711","66921","32717083","468325","69741048","26956","6108717","62737","9486050","5792","1803965","2655","4545740","3415","924787","15233","3240656","22839","5721383","0","0","261","52829","1","100","17670","2100778","56249","4528813"
"   臺灣地區","786812","157327675","5516","2714363","1851","1173299","45348","12771457","210","96351","3444","1397391","66482","32314032","451410","69096552","26829","5693861","62237","9421020","5763","1796755","2649","4530490","3404","916557","15179","3229526","22670","5523888","0","0","261","52829","1","100","17502","2081728","56056","4517476"
"      新北市","135973","26173081","282","103514","194","59463","6367","3143620","11","4710","383","147914","12326","4400345","78682","11926599","10737","625623","8976","1390960","1247","447306","396","1516662","226","45367","2593","635695","2921","658571","0","0","36","6798","0","0","2606","341090","7990","718843"
"      臺北市","55323","11745674","183","62120","4","1550","467","136904","5","13503","121","29090","1948","1098303","28817","6232130","5469","260405","7886","1466040","720","262186","361","384219","195","52034","1601","517464","1105","263642","0","0","31","8797","0","0","1958","318038","4452","639251"
"      臺中市","100957","17835774","620","197284","155","114186","12344","2276831","11","2925","432","149884","7396","2978916","57186","8017808","1344","672928","6929","973630","650","170554","387","442778","431","83059","2018","384654","2938","643444","0","0","24","3265","0","0","1864","217684","6228","505943"
"      臺南市","59011","11367465","254","224236","124","46523","3988","1280001","24","16263","296","89453","4927","2351720","34433","5090235","431","167891","5241","614757","362","101509","216","269267","321","45670","1330","233514","1683","291480","0","0","20","7479","0","0","1333","194045","4028","343422"
"      高雄市","109873","23932865","401","195336","207","140504","2600","1025830","11","2690","502","205993","10206","5575117","66419","11660774","2157","839697","8418","1046781","979","292322","409","530847","390","100407","2543","469658","4254","1004527","0","0","25","2756","0","0","2142","174164","8210","665461"
"      宜蘭縣","22803","4587636","270","158967","183","121514","1458","311642","1","200","64","22920","2205","1135613","12327","1664246","318","127688","2062","277172","74","17545","37","56174","292","125215","381","108199","807","249634","0","0","44","12280","0","0","517","66868","1763","131758"
"      桃園縣","47327","12025636","226","88158","16","4640","1159","782100","8","2381","259","112283","5133","2217823","26276","5131510","1559","332206","4817","1557011","318","90284","174","515998","238","95157","1002","219303","1426","362560","0","0","22","2481","0","0","1319","140727","3375","371015"
"      新竹縣","15002","2771110","132","57777","46","26549","905","192275","8","1460","70","37985","1834","704847","7550","1039199","173","128473","1563","178926","80","18672","24","28585","72","18346","246","46647","801","159952","0","0","10","3523","0","0","271","25913","1217","101982"
"      苗栗縣","31534","4227158","288","84196","145","41719","3036","322800","3","415","152","82478","2847","1352396","17785","1456952","458","178945","2075","173394","118","37931","52","49793","144","60899","353","58760","921","188643","0","0","3","410","1","100","545","39039","2608","98287"
"      彰化縣","33935","7178077","456","254236","51","13476","3975","1337996","10","8710","276","99133","2528","1354855","20660","3047522","374","233612","1354","143633","168","43233","128","168340","108","31522","523","77790","709","144759","0","0","5","445","0","0","678","51273","1932","167542"
"      南投縣","27424","5340904","540","371953","211","151978","1922","283035","64","10041","77","36361","1770","1035363","16899","2123530","447","397992","1408","205910","187","65624","66","75384","100","17525","327","60915","703","246638","0","0","4","410","0","0","450","150713","2249","107532"
"      雲林縣","21491","5861794","339","87638","42","48750","808","493089","16","4170","189","58213","2355","1720647","13494","2444623","536","344462","981","176063","83","24566","56","73443","116","26373","285","49408","448","172098","0","0","8","935","0","0","472","51590","1263","85726"
"      嘉義縣","16660","2978616","336","75116","54","28623","1348","308454","17","19108","107","31899","1477","985890","10111","1124550","40","40793","662","61267","59","9378","43","56263","19","8604","162","28703","613","134090","0","0","9","721","0","0","308","15091","1295","50067"
"      屏東縣","27821","5211049","509","189022","82","86425","1129","121946","8","4624","201","99513","2826","1378603","16686","2319836","244","205090","1374","168135","179","36411","76","89236","107","34403","440","73770","732","188031","0","0","7","756","0","0","1007","81382","2214","133867"
"      臺東縣","17451","2216125","212","125581","108","66601","1140","152725","6","1322","65","29233","855","448843","9677","714864","138","65079","1617","134205","85","14424","30","32909","78","26753","191","21173","624","291409","0","0","3","600","0","0","433","30908","2189","59498"
