﻿"年月別","總計家數","無限公司家數","兩合公司家數","有限公司家數","股份有限公司家數","外國公司在臺認許公司家數","大陸地區在臺許可公司家數"
"09901","580005","23","10","425562","151090","3312","8"
"09902","580264","23","10","425796","151114","3312","9"
"09903","580432","23","10","426044","151010","3335","10"
"09904","581319","23","10","426921","151018","3337","10"
"09905","582708","23","10","428081","151228","3356","10"
"09906","583158","24","10","428589","151172","3353","10"
"09907","582206","24","10","428001","150792","3369","10"
"09908","583313","24","10","428987","150906","3376","10"
"09909","584325","25","10","429865","151042","3373","10"
"09910","584702","25","10","430256","151003","3398","10"
"09911","585420","25","10","430924","151043","3408","10"
"09912","586044","26","10","431441","151131","3426","10"
"10001","587059","26","10","432371","151202","3440","10"
"10002","587311","26","10","432602","151207","3456","10"
"10003","589015","25","10","434111","151386","3473","10"
"10004","590605","25","10","435470","151599","3488","13"
"10005","592077","25","10","436743","151773","3513","13"
"10006","592794","25","10","437393","151827","3525","14"
"10007","593572","26","10","438057","151943","3520","16"
"10008","595062","26","10","439323","152149","3536","18"
"10009","595647","26","10","439847","152196","3550","18"
"10010","596408","26","10","440546","152240","3567","19"
"10011","596753","26","10","440855","152251","3592","19"
"10012","596574","26","10","440801","152103","3615","19"
"10101","596277","26","10","440652","151933","3636","20"
"10102","596732","25","11","441065","151965","3643","23"
"10103","597606","23","12","441850","152027","3671","23"
"10104","598833","23","12","442914","152165","3695","24"
"10105","599457","24","12","443529","152156","3711","25"
"10106","600258","24","12","444238","152223","3736","25"
"10107","600835","24","12","444732","152272","3769","26"
"10108","601824","24","12","445619","152338","3805","26"
"10109","602765","22","12","446442","152444","3819","26"
"10110","604145","22","12","447715","152521","3849","26"
"10111","605180","22","12","448643","152622","3855","26"
"10112","605365","22","12","448712","152716","3877","26"
"10201","606179","22","12","449426","152797","3896","26"
"10202","606820","22","12","449938","152915","3907","26"
"10203","608108","22","12","450999","153096","3953","26"
"10204","609835","22","12","452440","153348","3985","28"
"10205","611720","22","12","454000","153630","4027","29"
"10206","612926","22","12","455067","153729","4066","30"
"10207","614688","22","11","456599","153903","4122","31"
"10208","615801","22","11","457527","154061","4147","33"
"10209","616951","22","11","458464","154253","4168","33"
"10210","618414","22","11","459751","154395","4202","33"
"10211","619665","22","11","460780","154591","4228","33"
"10212","620401","22","11","461439","154635","4261","33"
"10301","621532","22","11","462356","154817","4293","33"
"10302","622599","22","11","463185","155024","4323","34"
"10303","624656","22","11","464847","155384","4358","34"
"10304","627036","22","11","466762","155812","4395","34"
"10305","628851","22","11","468262","156094","4428","34"
"10306","630040","22","11","469252","156261","4459","35"
"10307","631255","22","11","470241","156453","4491","37"
"10308","632335","22","11","471103","156634","4529","36"
"10309","633449","22","11","472069","156754","4557","36"
"10310","634936","22","11","473381","156887","4599","36"
"10311","636376","22","11","474575","157097","4634","37"
"10312","637556","22","11","475603","157204","4680","36"
"10401","638937","22","11","476798","157367","4703","36"
"10402","640286","22","11","477855","157629","4733","36"
"10403","642220","22","11","479503","157873","4775","36"
"10404","644527","22","11","481477","158170","4810","37"
"10405","646361","21","11","483033","158403","4856","37"
"10406","648161","21","11","484647","158573","4872","37"
"10407","649594","21","11","485907","158718","4901","36"
"10408","651207","21","11","487208","158969","4962","36"
"10409","652347","21","11","488113","159184","4983","35"
"10410","653874","21","11","489420","159359","5028","35"
"10411","655586","21","11","490896","159570","5053","35"
"10412","656333","21","11","491550","159625","5091","35"
"10501","657680","20","11","492709","159792","5112","36"
"10502","658501","20","11","493379","159933","5122","36"
"10503","660643","20","11","495190","160245","5141","36"
"10504","662695","20","11","496894","160570","5163","37"
"10505","664835","21","11","498679","160892","5194","38"
"10506","666298","21","11","499909","161089","5229","39"
"10507","667734","19","11","501187","161246","5231","40"
"10508","669651","19","11","502801","161518","5262","40"
"10509","671099","18","10","504011","161730","5290","40"
"10510","672589","18","9","505288","161916","5318","40"
"10511","674220","18","9","506659","162163","5330","41"
"10512","675273","18","9","507547","162313","5346","40"
"10601","676486","16","9","508635","162426","5359","41"
