﻿"年月別","縣市別","新設立公司登記家數"
"10303","總計","3783"
"10303","   臺灣地區","3777"
"10303","      新北市","743"
"10303","      臺北市","922"
"10303","      桃園市","380"
"10303","      臺中市","592"
"10303","      臺南市","205"
"10303","      高雄市","359"
"10303","      宜蘭縣","26"
"10303","      新竹縣","87"
"10303","      苗栗縣","31"
"10303","      彰化縣","108"
"10303","      南投縣","37"
"10303","      雲林縣","38"
"10303","      嘉義縣","28"
"10303","      屏東縣","51"
"10303","      臺東縣","5"
"10303","      花蓮縣","23"
"10303","      澎湖縣","3"
"10303","      基隆市","38"
"10303","      新竹市","68"
"10303","      嘉義市","33"
"10303","   金馬地區","6"
"10303","      金門縣","6"
"10303","      連江縣","0"
