﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01084793","一加一旅館","臺北市萬華區昆明街34號3樓","50000","獨資","江旺鎮","1060718","1064211144"
"2","臺北市","01111031","劍華行","臺北市中正區林森北路9巷6之1號","30000","獨資","鄭中蕙","1060719","1064211246"
"3","臺北市","01210996","民全印刷文具品行","臺北市中山區新生北路3段7號2樓之3","6000000","獨資","黃林照代","1060728","1064211776"
"4","臺北市","01268027","裕昌蔘藥行","臺北市松山區敦化北路222巷22之1號","50000","獨資","林子涼","1060707","1064210516"
"5","臺北市","01312620","意美自助餐店","臺北市中山區伊通街63號1樓","30000","獨資","林志修","1060703","1064210087"
"6","臺北市","01319953","隆星車業行","臺北市大同區錦西街88號","50000","獨資","許順興","1060718","1064211149"
"7","臺北市","01371205","中孚眼鏡行","臺北市北投區光明路116號1樓","50000","獨資","郭柏伸","1060711","1064210685"
"8","臺北市","01435518","世紀包飯號","臺北市萬華區桂林路18號1樓","5000","獨資","劉碧霞","1060727","1064211695"
"9","臺北市","01475671","優帝行","臺北市中正區同安街78號1樓","9000","獨資","林明憲","1060726","1064211630"
"10","臺北市","01483665","巧鑫珠寶銀樓","臺北市中正區南昌路1段108之1號","300000","獨資","周素雲","1060706","1064210400"
"11","臺北市","01493100","國峰企業顧問社","臺北市中山區南京東路1段52號5樓","48000","獨資","廖纈璜","1060703","1064210113"
"12","臺北市","01712301","福星機車行","臺北市文山區木新路2段123號1樓","6000","獨資","廖銘恭","1060717","1064211037"
"13","臺北市","01746956","新龍汽車材料行","臺北市大安區安居街8巷9號1樓","90000","獨資","張銘村","1060726","1064211656"
"14","臺北市","01792563","佛恩雜誌社","臺北市信義區基隆路2段91號10樓","10000000","獨資","宋鳳珠","1060725","1064211564"
"15","臺北市","02323239","阿來起重行","臺北市萬華區水源路207之2號","45000","獨資","李福來","1060728","1064211826"
"16","臺北市","03107505","文興打字機行","臺北市士林區後街21巷46弄1號5樓","200000","獨資","許林秀英","1060728","1064211808"
"17","臺北市","04296238","新南大藥房","臺北市大同區天水路67號1樓","3000","獨資","杜進銘","1060707","1064210538"
"18","臺北市","04601899","今美裝潢行","臺北市中正區仁愛路2段60號1樓","40000","合夥","張朝松","1060727","1064211686"
"19","臺北市","04685335","國泰大衆社區綜合服務社","臺北市松山區南京東路4段53巷10弄2號","5000","獨資","陳秀福","1060728","1064211828"
"20","臺北市","04692201","永順電機行","臺北市松山區寶清街18之7號","1005000","獨資","吳政德","1060704","1064210224"
"21","臺北市","04916201","裕興棉被行","臺北市文山區興隆路1段220號1樓","180000","獨資","陳福明","1060720","1064211347"
"22","臺北市","04916595","仁興五金行","臺北市文山區忠順街1段46號1樓","9000","獨資","丁嘉展","1060721","1064211402"
"23","臺北市","05017183","德士皮鞋店","臺北市中正區羅斯福路1段54號1樓","9000","獨資","賴春梅","1060706","1064210383"
"24","臺北市","05127371","忠勇玻璃行","臺北市中正區臨沂街71巷19弄4號1樓","5000","獨資","陳承勇","1060725","1064211541"
"25","臺北市","08608850","怡都髮型美容院","臺北市內湖區成功路4段56號2樓","40000","獨資","邱謀","1060720","1064211338"
"26","臺北市","08847326","煒林室內裝修工程行","臺北市松山區民權東路3段102號8樓","3750000","獨資","林煒宏","1060704","1064210240"
"27","臺北市","09908975","南門冷飲站","臺北市中正區延平南路240號","95000","合夥","洪昭安","1060712","1064210832"
"28","臺北市","09981481","宜路旺工程行","臺北市內湖區東湖路106巷9弄9號2樓","200000","獨資","陳保惟","1060705","1064210347"
"29","臺北市","10306796","千華小吃店","臺北市萬華區西園路1段136巷16弄23號","60000","獨資","林天來","1060714","1064210961"
"30","臺北市","10308648","壽記豆漿店","臺北市大安區濟南路3段64之1號","60000","獨資","胡冠群","1060710","1064210636"
"31","臺北市","10311427","金奪標運動彩券行","臺北市中正區漢口街1段130號","100000","獨資","王慈慧","1060703","1064210148"
"32","臺北市","10330563","愛寶石服飾精品店","臺北市大安區忠孝東路4段97號4樓之21","200000","獨資","張瓊雯","1060727","1064211691"
"33","臺北市","10334370","蘿蔔園三民小吃店","臺北市松山區三民路113巷27號1樓","50000","合夥","楊士元","1060705","1064210291"
"34","臺北市","10336074","億萊食品商行","臺北市大同區南京西路410號","200000","獨資","張丞毅","1060718","1064211137"
"35","臺北市","10336546","樺漾自助餐店","臺北市松山區八德路2段399號","200000","獨資","劉鳳玲","1060703","1064210083"
"36","臺北市","10356922","民生東冷飲站","臺北市中山區遼寧街43號","50000","合夥","張兢文","1060710","1064210647"
"37","臺北市","10382175","大三實業行","臺北市松山區八德路4段465號7樓","200000","獨資","曾國森","1060728","1064211814"
"38","臺北市","10383049","臺皇室內設計工作室","臺北市信義區松德路36號4樓","200000","獨資","陳凌慧","1060706","1064210399"
"39","臺北市","10387045","杜貞治影像設計工作室","臺北市中正區青島東路3號6樓","240000","獨資","杜貞治","1060710","1064210593"
"40","臺北市","10391462","御味食堂","臺北市萬華區昆明街134之2號","200000","獨資","白家奇","1060703","1064210115"
"41","臺北市","10393222","貳捌伍冷飲店","臺北市內湖區內湖路1段285巷3號","50000","獨資","吳慶安","1060712","1064210831"
"42","臺北市","12123148","和潤當舖","臺北市中山區民權東路2段3號1樓","1500000","獨資","劉啓帆","1060726","1064211648"
"43","臺北市","12191905","坤盛商號","臺北市中山區長安西路3號1樓中山市場51號獸肉類攤位","3000","獨資","吳志濤","1060717","1064211073"
