﻿"年月別","縣市別","歇業家數"
"10802","總計","2189"
"10802","   臺灣地區","2179"
"10802","      新北市","378"
"10802","      臺北市","198"
"10802","      桃園市","218"
"10802","      臺中市","228"
"10802","      臺南市","201"
"10802","      高雄市","289"
"10802","      宜蘭縣","46"
"10802","      新竹縣","39"
"10802","      苗栗縣","59"
"10802","      彰化縣","91"
"10802","      南投縣","29"
"10802","      雲林縣","99"
"10802","      嘉義縣","24"
"10802","      屏東縣","41"
"10802","      臺東縣","42"
"10802","      花蓮縣","52"
"10802","      澎湖縣","8"
"10802","      基隆市","48"
"10802","      新竹市","51"
"10802","      嘉義市","38"
"10802","   金馬地區","10"
"10802","      金門縣","8"
"10802","      連江縣","2"
