﻿"年月別","縣市別","新設立公司資本額"
"10906","總計","11097950157"
"10906","   臺灣地區","11086200157"
"10906","      新北市","2116259484"
"10906","      臺北市","3006096549"
"10906","      桃園市","828685590"
"10906","      臺中市","2030706830"
"10906","      臺南市","580703499"
"10906","      高雄市","740629888"
"10906","      宜蘭縣","67147000"
"10906","      新竹縣","167431168"
"10906","      苗栗縣","233700020"
"10906","      彰化縣","426948000"
"10906","      南投縣","31858888"
"10906","      雲林縣","125400000"
"10906","      嘉義縣","141042467"
"10906","      屏東縣","50157775"
"10906","      臺東縣","12080000"
"10906","      花蓮縣","32218000"
"10906","      澎湖縣","11900000"
"10906","      基隆市","136580000"
"10906","      新竹市","218200000"
"10906","      嘉義市","128454999"
"10906","   金馬地區","11750000"
"10906","      金門縣","11750000"
"10906","      連江縣","0"
