﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","781031","151995475","3969","701248","3063","694525","292","404218","21","22275","92","29572","92","28672","0","0","6","-92595","781943","152292446"
"   臺灣地區","764893","150076041","3607","692539","3041","689345","292","404218","21","22275","92","29572","92","28672","0","0","5","-92605","765464","150369473"
"      新北市","133451","25252725","491","90026","472","83586","29","38418","2","270","26","7360","26","5805","0","0","0","0","133470","25298868"
"      臺北市","53810","11473135","384","75616","417","102374","18","28387","2","3100","15","3060","30","12810","0","0","1","742","53763","11462656"
"      臺中市","97241","16572625","453","173265","379","63478","27","32358","1","5800","4","1879","7","980","0","0","1","-97721","97313","16612148"
"      臺南市","56851","10577739","316","48150","258","39860","33","35732","3","670","5","955","4","820","0","0","0","997","56910","10622222"
"      高雄市","107643","22935772","426","58092","318","77222","40","53816","2","4895","5","1020","4","650","0","0","0","2490","107752","22968423"
"      宜蘭縣","22088","4381077","130","20136","70","17461","11","7646","0","0","1","200","2","440","0","0","0","0","22147","4391158"
"      桃園縣","44692","11395255","316","53223","255","100214","31","35617","3","430","16","9265","4","1450","0","0","0","0","44765","11391266"
"      新竹縣","14098","2578289","100","12680","47","5555","9","8232","0","0","1","100","2","203","0","0","0","375","14150","2593918"
"      苗栗縣","31032","4012819","67","9848","76","19217","9","26728","0","0","1","200","0","0","0","0","1","-30","31025","4030348"
"      彰化縣","32901","6679117","155","24703","119","18584","15","12604","0","0","2","400","0","0","0","0","0","198","32939","6698439"
"      南投縣","27010","5206863","66","8502","53","11804","9","11152","0","0","4","480","2","279","0","0","0","347","27025","5215261"
"      雲林縣","20923","5511426","98","19788","88","30483","13","13132","2","107","0","0","1","500","0","0","1","3","20933","5513259"
"      嘉義縣","16256","2820243","61","8380","45","9135","3","10500","0","0","5","3500","0","0","0","0","1","200","16278","2833688"
"      屏東縣","27510","5031844","109","22834","83","23657","15","31354","2","4997","1","300","0","0","0","0","0","0","27537","5057679"
"      臺東縣","17161","2228748","65","6775","55","7254","4","717","0","0","1","200","0","0","0","0","0","0","17172","2229186"
"      花蓮縣","17329","4594052","122","15838","98","26468","8","27040","1","1","2","400","1","2000","0","0","0","0","17354","4608860"
"      澎湖縣","5646","826992","29","2465","26","3276","2","4095","1","1760","0","0","1","5","0","0","0","2","5648","828514"
"      基隆市","11001","2515767","65","14418","57","15510","3","3920","0","0","1","50","5","1730","0","0","0","-208","11005","2516707"
"      新竹市","16954","2804450","104","18084","84","15335","8","8770","0","0","2","203","0","0","0","0","0","0","16976","2816172"
"      嘉義市","11296","2677102","50","9718","41","18875","5","14000","2","245","0","0","3","1000","0","0","0","0","11302","2680700"
"   金馬地區","16138","1919434","362","8709","22","5180","0","0","0","0","0","0","0","0","0","0","1","10","16479","1922973"
"      金門縣","15361","1621592","362","8709","22","5180","0","0","0","0","0","0","0","0","0","0","1","10","15702","1625131"
"      連江縣","777","297842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","777","297842"
