﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1070524"
"2","00655534","華泰船務代理有限公司","新北市八里區中山路2段500巷8號","簡重和","9000000","1070509"
"3","00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃春福","393435200","1070530"
"4","00778114","日得冷凍食品工業股份有限公司","基隆市安樂區武訓街55號","王瑞祥","9000000","1070511"
"5","00819902","三功興業股份有限公司","臺北市內湖區行善路168巷21之1號2樓","林曼麗","138428670","1070521"
"6","00828732","宏基育樂股份有限公司","高雄市前金區五褔三路61號15樓之16","蘇芙蓉","110000000","1070515"
"7","00842875","勝發報關股份有限公司","基隆市仁愛區孝三路41號2樓","鍾嘉珍","5000000","1070510"
"8","00844923","得瑞交通股份有限公司","基隆市仁愛區仁二路49號","鄭秀惠","26000000","1070510"
"9","00864271","誠碩報關股份有限公司","基隆市仁愛區愛一路60之3號4樓","余長安","5000000","1070509"
"10","01073769","全福種苗股份有限公司","臺北市中山區南京東路2段75號12樓","千田全孝","17000000","1070515"
"11","01179812","在鴻有限公司","臺北市中山區新生北路2段137巷46號2樓","林梁雪鳳","5000000","1070501"
"12","01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","吳嘉昭","50000000","1070523"
"13","01511607","上頂實業有限公司","臺北市士林區中正路664號9樓","蔡明建","20000000","1070530"
"14","01512916","階梯廣告工程有限公司","臺北市南港區南港路1段200號","賴文仁","2500000","1070515"
"15","01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群","859001230","1070511"
"16","01806721","寸乙服裝企業有限公司","臺北市北投區致遠一路1段125巷11號1樓","朱仁湖","12000000","1070521"
"17","01808919","愛力皮包實業有限公司","新北市八里區觀海大道170號4樓","盧泰利","10000000","1070523"
"18","01868887","大樾工業有限公司","新北市土城區亞洲路32巷21號","吳賜勝","1000000","1070516"
"19","01887245","亞清工業股份有限公司","新北市樹林區備內街1巷35弄5號","陳英寶","5000000","1070530"
"20","02383073","強恩企業有限公司","宜蘭縣礁溪鄉大忠村大忠路173號1樓","馬中恒","10000000","1070502"
"21","02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路225號","郭明俊","66680000","1070521"
"22","02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航","215000000","1070517"
"23","02922136","台灣扶風國際股份有限公司","新竹縣竹東鎮南寧路258巷95號","葉沛翎","51200000","1070529"
"24","03019600","大秀貿易有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里","500000","1070514"
"25","03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","呂粕廷","348900000","1070530"
"26","03041906","大陽化學股份有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里","1600000","1070516"
"27","03042004","大陽製藥股份有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里","105800000","1070515"
"28","03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號8樓之3","林宏年","96228000","1070531"
"29","03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一","84841700","1070522"
"30","03085208","文祥貿易股份有限公司","臺北市中正區延平南路99號1樓","林青寬","2000000","1070509"
"31","03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王勳聖","775600000","1070517"
"32","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德","3000000000","1070508"
"33","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1070510"
"34","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2129600000","1070514"
"35","03245303","長春文具印製股份有限公司","臺北市大安區信義路4段111之4號","何玉芬","8000000","1070507"
"36","03303909","洽泰企業股份有限公司","臺北市大安區敦化南路1段337號9樓","Xiao Zhang(張曉)","21625950","1070528"
"37","03324806","恆誼化工股份有限公司","苗栗縣頭份市自強路忠孝巷8號4樓之4","何基兆","398000000","1070523"
"38","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","泉  清利","100000000","1070516"
"39","03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬","150000000","1070522"
"40","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","盧福和","274090000","1070529"
"41","03430449","博愛股份有限公司","臺北市中正區博愛路60號","楊士德","29700000","1070501"
"42","03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲","60000000","1070528"
"43","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲","1142746010","1070504"
"44","03556404","台灣中國運通股份有限公司","臺北市中山區長安東路1段25號11樓","張巍耀","35000000","1070517"
"45","03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國","31944990370","1070510"
"46","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司","6938692530","1070503"
"47","03581918","慶鐘企業有限公司","臺北市中正區漢口街1段132號2樓之1","陳漢順","5000000","1070517"
"48","03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","張安平","389620000","1070522"
"49","03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成","1000000000","1070515"
"50","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","魏健宏","72082000000","1070528"
