﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","758792","144907804","4290","2670874","1934","1200767","41910","11405935","167","101110","3031","1248057","58844","29575740","455256","64504949","28886","6289463","53442","7742712","5553","1763531","2538","4464208","2626","638394","13833","2786859","20598","5153166","0","0","204","39370","3","655","14572","1689752","51105","3632261"
"   臺灣地區","747860","143167519","4239","2653944","1929","1188427","41727","11300238","164","75910","3025","1247047","58451","29121968","446052","64019167","28758","5916817","53035","7688631","5526","1742191","2535","4462458","2619","631614","13793","2781869","20449","5000091","0","0","204","39370","3","655","14430","1673484","50921","3623636"
"      臺北市","54003","11227028","205","61975","4","1595","324","103216","8","18003","111","24678","1783","1000821","29596","6310008","7038","363459","6686","1277618","608","231338","285","301321","125","38479","1473","527011","788","199639","0","0","19","6199","1","455","1343","231890","3606","529323"
"      高雄市","105453","21973297","337","175779","171","115727","2256","918646","6","2090","405","203291","9297","5075935","65752","10982705","2187","819089","7495","793563","945","270427","407","532746","333","60192","2363","421530","3953","886648","0","0","20","2657","0","0","1974","173594","7552","538678"
"      臺北縣","132360","24661595","244","97318","193","59505","5865","3024925","9","2110","293","104504","11426","4047740","78910","11479166","11005","616880","8208","1262688","1255","461383","395","1505980","155","32013","2393","490459","2862","632288","0","0","31","6120","0","0","1862","248036","7254","590480"
"      宜蘭縣","21836","4237414","219","181935","240","136323","1454","287597","1","200","60","22559","1878","1015774","12613","1647071","322","116255","1590","211380","61","14573","37","45994","187","76934","326","90859","729","223696","0","0","47","12690","0","0","403","47782","1669","105791"
"      桃園縣","42348","10702348","132","75502","15","7045","921","706345","7","3331","234","93223","4225","1935896","24761","4533718","1548","413511","3877","1375074","300","79887","167","558060","148","43248","839","158856","1206","309823","0","0","14","2040","0","0","1003","111286","2951","295503"
"      新竹縣","13264","2316618","87","58296","46","24079","811","130487","2","400","66","19932","1499","618468","7119","902753","175","130204","1198","119892","62","11193","23","28150","50","15332","200","45936","731","124469","0","0","6","683","0","0","174","19278","1015","67066"
"      苗栗縣","30736","3898036","238","84754","161","44824","2976","273943","4","615","149","65709","2617","1311076","17787","1343758","465","165947","1865","129294","111","35870","59","52043","125","56167","334","46946","898","174072","0","0","1","200","2","200","468","36472","2476","76145"
"      臺中縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","31741","6309753","304","294206","54","37061","3289","1062378","5","7880","236","83874","2078","1149319","20568","2734779","367","225284","1019","120407","170","55091","128","168302","64","11503","468","62457","589","127458","0","0","5","445","0","0","619","45190","1778","124121"
"      南投縣","26409","4940608","416","354651","217","160517","1789","215365","63","9941","71","32103","1597","988066","16794","2019365","439","385628","1231","155923","184","77233","66","74334","90","13575","311","54803","644","228586","0","0","4","410","0","0","335","72178","2158","97931"
"      雲林縣","20366","5120036","188","50471","46","48098","734","441776","4","290","196","60026","1983","1451750","13268","2144220","610","390066","803","86561","83","26103","56","74060","91","18198","257","43056","415","169935","0","0","6","490","0","0","422","46936","1204","68000"
"      嘉義縣","15852","2689317","237","78065","55","20294","1390","254092","16","18858","97","27531","1278","874815","9914","1029741","33","39392","527","42926","50","7980","41","55863","14","3502","143","22060","593","128555","0","0","9","721","0","0","235","12095","1220","72827"
"      臺南縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      高雄縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","27117","4827114","401","174506","93","66028","1167","130116","2","246","164","98437","2499","1304755","16738","2088197","267","253422","1224","124407","188","37221","75","89666","101","31617","400","55966","638","193086","0","0","6","753","0","0","1030","76618","2124","102074"
"      臺東縣","16654","2067568","156","121187","119","81984","1099","145056","4","873","57","26612","728","415142","9541","678239","134","64249","1377","81817","72","13236","28","32509","68","31130","175","18487","593","287608","0","0","3","600","0","0","343","19396","2157","49445"
"      花蓮縣","16910","4453272","225","184204","161","158815","346","99435","0","0","77","80204","1852","1474552","9549","1406550","674","306466","1492","230408","91","37560","36","49511","188","43101","280","66090","478","225353","0","0","4","849","0","0","300","25592","1157","64583"
"      澎湖縣","5573","782648","26","11860","49","45817","279","45673","1","500","13","16953","298","169623","3159","297815","202","57408","721","33651","37","21543","11","16500","64","12171","61","8075","216","23404","0","0","1","3","0","0","109","8951","326","12702"
"      基隆市","10920","2506147","57","123608","6","1479","159","91545","2","630","45","10885","1165","635773","5451","766991","1197","483432","1054","112256","57","28202","24","35900","12","3165","171","27721","339","62217","0","0","0","0","0","0","299","51623","882","70721"
"      新竹市","16425","2674698","31","40408","16","5624","1626","165524","0","0","66","58548","1338","552425","8770","1162984","232","101485","1706","201698","190","38890","59","67756","60","12443","291","47681","419","109746","0","0","1","100","0","0","276","37436","1344","71951"
"      臺中市","93457","15438365","500","185775","151","117346","11312","1911825","6","1040","400","137295","6047","2541395","54773","6986066","1308","657962","5741","737279","613","167670","371","437700","390","71338","1806","335273","2671","566308","0","0","16","2350","0","0","1772","188631","5580","393113"
"      嘉義市","11149","2530260","39","91635","11","4148","272","172128","5","3100","35","5100","565","497545","7172","1148913","137","158254","897","105124","87","36987","54","67463","126","24933","283","57511","284","73888","0","0","0","0","0","0","246","27113","936","56418"
"      臺南市","55287","9811396","197","207811","121","52118","3658","1120167","19","5804","250","75584","4298","2061097","33817","4356129","418","168424","4324","486665","362","89805","213","268601","228","32574","1219","201094","1403","253312","0","0","11","2060","0","0","1217","193387","3532","236765"
"   金馬地區","10932","1740285","51","16930","5","12340","183","105697","3","25200","6","1010","393","453772","9204","485782","128","372645","407","54081","27","21340","3","1750","7","6780","40","4990","149","153075","0","0","0","0","0","0","142","16268","184","8625"
"      金門縣","10144","1445383","32","13100","5","12340","162","101164","1","10000","6","1010","333","414332","8910","420349","72","257075","250","38493","23","20440","3","1750","7","6780","29","2990","102","135005","0","0","0","0","0","0","73","5490","136","5065"
"      連江縣","788","294902","19","3830","0","0","21","4533","2","15200","0","0","60","39440","294","65433","56","115570","157","15588","4","900","0","0","0","0","11","2000","47","18070","0","0","0","0","0","0","69","10778","48","3560"
