﻿"年月別","縣市別","新設立公司登記家數"
"10711","總計","3177"
"10711","   臺灣地區","3172"
"10711","      新北市","510"
"10711","      臺北市","926"
"10711","      桃園市","272"
"10711","      臺中市","495"
"10711","      臺南市","188"
"10711","      高雄市","326"
"10711","      宜蘭縣","20"
"10711","      新竹縣","77"
"10711","      苗栗縣","37"
"10711","      彰化縣","101"
"10711","      南投縣","19"
"10711","      雲林縣","36"
"10711","      嘉義縣","15"
"10711","      屏東縣","31"
"10711","      臺東縣","9"
"10711","      花蓮縣","23"
"10711","      澎湖縣","5"
"10711","      基隆市","17"
"10711","      新竹市","40"
"10711","      嘉義市","25"
"10711","   金馬地區","5"
"10711","      金門縣","5"
"10711","      連江縣","0"
