﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","618414","100","437073","70.68","181341","29.32","20876020765439","100","18641132361089","89.29","2234888404350","10.71"
"   臺灣地區","617398","100","436334","70.67","181064","29.33","20858344471099","100","18625768762749","89.3","2232575708350","10.7"
"      新北市","121651","100","86285","70.93","35366","29.07","1894834692259","100","1579563560255","83.36","315271132004","16.64"
"      臺北市","164156","100","116477","70.96","47679","29.04","10457240355465","100","9367110018642","89.58","1090130336823","10.42"
"      臺中市","81173","100","56232","69.27","24941","30.73","1506953055430","100","1331951246374","88.39","175001809056","11.61"
"      臺南市","31622","100","22585","71.42","9037","28.58","797538609237","100","705461135728","88.45","92077473509","11.55"
"      高雄市","77857","100","55663","71.49","22194","28.51","1661976737310","100","1462174739694","87.98","199801997616","12.02"
"      宜蘭縣","5144","100","3736","72.63","1408","27.37","72609733554","100","60237808478","82.96","12371925076","17.04"
"      桃園縣","50175","100","35034","69.82","15141","30.18","1601969621779","100","1472023141846","91.89","129946479933","8.11"
"      新竹縣","10022","100","7213","71.97","2809","28.03","482522884199","100","450349913755","93.33","32172970444","6.67"
"      苗栗縣","6443","100","4659","72.31","1784","27.69","278954807090","100","263035085206","94.29","15919721884","5.71"
"      彰化縣","23672","100","16359","69.11","7313","30.89","397378684094","100","345981665165","87.07","51397018929","12.93"
"      南投縣","4693","100","3236","68.95","1457","31.05","78584530661","100","67892770393","86.39","10691760268","13.61"
"      雲林縣","6042","100","4328","71.63","1714","28.37","250026855776","100","236128580638","94.44","13898275138","5.56"
"      嘉義縣","4075","100","2873","70.5","1202","29.5","60251695699","100","50529012070","83.86","9722683629","16.14"
"      屏東縣","5804","100","4053","69.83","1751","30.17","86577922034","100","71006788707","82.01","15571133327","17.99"
"      臺東縣","1110","100","737","66.4","373","33.6","12284385812","100","9392455912","76.46","2891929900","23.54"
"      花蓮縣","3298","100","2330","70.65","968","29.35","70848674755","100","63078410440","89.03","7770264315","10.97"
"      澎湖縣","593","100","401","67.62","192","32.38","6239253000","100","5158837000","82.68","1080416000","17.32"
"      基隆市","5422","100","3775","69.62","1647","30.38","72521085603","100","63338041093","87.34","9183044510","12.66"
"      新竹市","10357","100","7523","72.64","2834","27.36","1023790645727","100","985713696448","96.28","38076949279","3.72"
"      嘉義市","4089","100","2835","69.33","1254","30.67","45240241615","100","35641854905","78.78","9598386710","21.22"
"   金馬地區","1016","100","739","72.74","277","27.26","17676294340","100","15363598340","86.92","2312696000","13.08"
"      金門縣","889","100","638","71.77","251","28.23","16635284340","100","14486498340","87.08","2148786000","12.92"
"      連江縣","127","100","101","79.53","26","20.47","1041010000","100","877100000","84.25","163910000","15.75"
