﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01077435","楊氏速讀出版社","臺北市中正區羅斯福路4段50號4樓之3","3000000","合夥","楊碧堂","1071024","1074117450"
"2","臺北市","01134668","弘昇布行","臺北市大同區迪化街1段21號2樓永樂市場2094攤位","80000","合夥","李秋悉","1071015","1074116873"
"3","臺北市","01139621","巧根行","臺北市信義區信義路5段5號","200000","獨資","黎萬鑫","1071016","1074116993"
"4","臺北市","01142935","和興記商店","臺北市大同區重慶北路3段335巷45號1樓","200000","獨資","魏秀蓁","1071024","1074117442"
"5","臺北市","01382006","麟螢鐘錶眼鏡行","臺北市北投區中央南路1段66號1樓","30000","獨資","李紋誼","1071008","1074116543"
"6","臺北市","01470211","鴻達家具行","臺北市中正區廈門街107號1樓","50000","獨資","林宏勲","1071018","1074117115"
"7","臺北市","01476637","樂韻出版社","臺北市萬華區中華路1段192號11樓之3","1000000","合夥","王子芝","1071004","1074116328"
"8","臺北市","01481511","紫苑草花藝禮坊","臺北市中正區辛亥路1段4號1樓","30000","獨資","賴玉鳳","1071029","1074117656"
"9","臺北市","01486353","上佳行","臺北市中正區羅斯福路1段54號","3000","獨資","康明道","1071019","1074117202"
"10","臺北市","01532531","獨家報導周刊雜誌社","臺北市中山區中山北路2段93巷8號6樓之6","300000","獨資","張淯","1071003","1074116313"
"11","臺北市","01558763","獨家出版社","臺北市中山區中山北路2段93巷8號6樓之6","300000","合夥","張淯","1071003","1074116310"
"12","臺北市","01608497","吉順輪胎行","臺北市松山區八德路3段71巷15號","40000","獨資","簡嘉旺","1071008","1074116566"
"13","臺北市","01628803","岱爾夢都美容材料行","臺北市大安區忠孝東路4段231號9樓","200000","獨資","郭永坤","1071003","1074116257"
"14","臺北市","01677959","聯成企業行","臺北市南港區惠民街17號1樓","1000000","獨資","林建興","1071001","1074116061"
