﻿"年月別","縣市別","新設立公司資本額"
"09908","總計","18246673372"
"09908","   臺灣地區","18227173372"
"09908","      臺北市","9564388656"
"09908","      高雄市","570265401"
"09908","      臺北縣","1785192461"
"09908","      宜蘭縣","603965000"
"09908","      桃園縣","1796464470"
"09908","      新竹縣","433800000"
"09908","      苗栗縣","101120000"
"09908","      臺中縣","467179888"
"09908","      彰化縣","233110000"
"09908","      南投縣","140800000"
"09908","      雲林縣","77100000"
"09908","      嘉義縣","67270000"
"09908","      臺南縣","212365000"
"09908","      高雄縣","257017888"
"09908","      屏東縣","36420000"
"09908","      臺東縣","14000000"
"09908","      花蓮縣","30000000"
"09908","      澎湖縣","29500000"
"09908","      基隆市","88970000"
"09908","      新竹市","268966000"
"09908","      臺中市","1100668608"
"09908","      嘉義市","73201000"
"09908","      臺南市","275409000"
"09908","   金馬地區","19500000"
"09908","      金門縣","19500000"
"09908","      連江縣","0"
