﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","809637","160445648","3857","599719","2834","603772","202","265493","16","6699","89","43667","88","39547","0","0","2","-1162","810663","160703348"
"農、林、漁、牧業","5746","2731991","72","11568","21","19681","1","800","1","50","0","0","0","0","2","4200","0","50","5799","2728878"
"礦業及土石採取業","1850","1182583","9","1380","6","5059","2","1770","0","0","0","0","0","0","-1","-1000","0","0","1852","1179674"
"製造業","46006","13057129","206","29200","83","34760","18","18789","1","3000","2","449","1","200","7","1814","-4","-1650","46133","13067771"
"電力及燃氣供應業","220","135251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","220","135251"
"用水供應及污染整治業","3490","1415646","15","2512","15","4733","4","5100","0","0","1","5060","1","5060","-3","-540","0","52","3487","1418037"
"營造業","67702","32919698","450","116083","259","107529","38","67586","1","1400","12","15295","11","15250","-12","3079","18","968","67900","32998531"
"批發及零售業","469050","70122723","1768","240264","1461","253286","97","113742","4","205","51","15128","55","15892","0","-3785","-9","93","469344","70218782"
"運輸及倉儲業","26931","6124329","16","2306","16","6440","1","5970","0","0","0","0","0","0","0","-150","-1","-10","26930","6126005"
"住宿及餐飲業","63727","9627062","631","76606","470","74656","17","28762","5","397","4","4550","3","260","3","524","-1","-169","63891","9662022"
"資訊及通訊傳播業","5787","1833137","39","6385","39","10848","1","20","0","0","2","188","1","88","-2","-160","0","-15","5786","1828619"
"金融及保險業","2665","4547641","4","1390","8","3008","1","190","0","0","0","0","0","0","2","1510","-1","-1500","2662","4546223"
"不動產業","3452","927876","39","6096","28","7319","1","400","0","0","0","0","0","0","-2","-400","-1","-200","3460","926453"
"專業、科學及技術服務業","15406","3298275","92","13984","62","14490","7","12780","0","0","7","1440","7","1440","-1","1140","-1","1372","15434","3313060"
"支援服務業","23023","5761376","166","53552","112","21875","7","4890","2","1498","4","649","2","349","-2","-4723","0","-447","23077","5791575"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-2","-8","2","8","0","0"
"教育服務業","272","54255","7","862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","279","55116"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","17641","2123043","77","8908","80","8709","0","0","1","50","0","0","1","100","2","-1699","0","0","17639","2121393"
"其他服務業","56668","4583534","266","28624","174","31379","7","4694","1","99","6","908","6","908","9","198","0","287","56769","4585858"
