﻿"年月別","縣市別","現有公司登記家數"
"10904","總計","709293"
"10904","   臺灣地區","707752"
"10904","      新北市","134891"
"10904","      臺北市","179418"
"10904","      桃園市","61650"
"10904","      臺中市","102620"
"10904","      臺南市","38620"
"10904","      高雄市","81402"
"10904","      宜蘭縣","6206"
"10904","      新竹縣","13414"
"10904","      苗栗縣","7522"
"10904","      彰化縣","27545"
"10904","      南投縣","5447"
"10904","      雲林縣","7429"
"10904","      嘉義縣","4874"
"10904","      屏東縣","7582"
"10904","      臺東縣","1497"
"10904","      花蓮縣","3661"
"10904","      澎湖縣","858"
"10904","      基隆市","6030"
"10904","      新竹市","12171"
"10904","      嘉義市","4915"
"10904","   金馬地區","1541"
"10904","      金門縣","1331"
"10904","      連江縣","210"
